Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/11/11 11:10:41",24,17.40,0.16,204,2.55,42.03037905,43.95325219,643.934,8/13,0,27.84,948.88,27.04,01486,6107569210,gprs
"2020/11/11 11:10:43",24,17.40,0.16,204,2.55,42.03060262,43.9526644,643.934,8/13,0,27.84,948.88,27.04,01486,6107569210,gprs
"2020/11/11 11:10:46",24,17.40,0.16,204,2.55,42.03094728,43.95176467,643.934,8/13,0,27.84,948.88,27.04,01486,6107569210,gprs
"2020/11/11 11:10:48",24,17.40,0.16,204,2.55,42.03118422,43.95116856,643.934,8/13,0,27.84,948.88,27.04,01486,6107569210,gprs
"2020/11/11 11:10:51",24,17.40,0.16,204,2.55,42.03150929,43.95026614,643.934,8/13,0,27.84,948.88,27.04,01486,6107569210,gprs
"2020/11/11 11:10:53",24,17.40,0.16,204,2.55,42.03174157,43.94966213,643.934,8/13,0,27.84,948.88,27.04,01486,6107569210,gprs
"2020/11/11 11:10:55",24,17.40,0.16,204,2.55,42.03195141,43.94905267,643.934,8/13,0,27.84,948.88,27.04,01486,6107569210,gprs
"2020/11/11 11:10:58",24,17.40,0.16,204,2.55,42.03226054,43.9481402,643.934,8/13,0,27.84,948.88,27.04,01486,6107569210,gprs
"2020/11/11 11:11:00",24,17.40,0.16,204,2.55,42.03249466,43.94752791,643.934,8/13,0,27.84,948.88,27.04,01486,6107569210,gprs
"2020/11/11 11:11:03",24,17.40,0.16,204,2.55,42.03281099,43.94659541,643.934,8/13,0,27.84,948.88,27.04,01486,6107569210,gprs
"2020/11/11 11:11:05",24,17.40,0.16,204,2.55,42.03303276,43.94596721,643.934,8/13,0,27.84,948.88,27.04,01486,6107569210,gprs
"2020/11/11 11:11:08",24,17.40,0.16,204,2.55,42.03342054,43.94504996,643.934,8/13,0,27.84,948.88,27.04,01486,6107569210,gprs
"2020/11/11 11:11:10",24,17.40,0.16,204,2.55,42.03369616,43.94442653,643.934,8/13,0,27.84,948.88,27.04,01486,6107569210,gprs
"2020/11/11 11:11:13",19,17.41,0.12,212,2.55,42.03411013,43.94354049,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:17",19,17.41,0.12,212,2.55,42.03452002,43.94261766,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:20",19,17.41,0.12,212,2.55,42.03497192,43.9417404,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:22",19,17.41,0.12,212,2.55,42.03525864,43.94115782,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:24",19,17.41,0.12,212,2.55,42.03567473,43.94028407,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:27",19,17.41,0.12,212,2.55,42.03593504,43.93971411,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:29",19,17.41,0.12,212,2.55,42.03638349,43.9388418,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:31",19,17.41,0.12,212,2.55,42.03665029,43.93824897,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:34",19,17.41,0.12,212,2.55,42.03693637,43.93766967,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:36",19,17.41,0.12,212,2.55,42.03735037,43.93682527,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:38",19,17.41,0.12,212,2.55,42.03761607,43.93626002,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:41",19,17.41,0.12,212,2.55,42.03803622,43.93540817,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:43",19,17.41,0.12,212,2.55,42.03831866,43.93483558,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:46",19,17.41,0.12,212,2.55,42.03871433,43.93396683,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:49",19,17.41,0.12,212,2.55,42.03900971,43.93337142,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:51",19,17.41,0.12,212,2.55,42.03944071,43.93249804,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:11:53",19,17.41,0.12,212,2.55,42.03971538,43.93189182,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:12:02",19,17.41,0.12,212,2.55,42.04014855,43.93097981,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:12:04",19,17.41,0.12,212,2.55,42.04043337,43.93036185,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:12:05",19,17.41,0.12,212,2.55,42.0408746,43.92941275,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:12:05",19,17.41,0.12,212,2.55,42.04119831,43.92877948,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:12:06",19,17.41,0.12,212,2.55,42.04168743,43.92782409,651.727,8/13,0,27.82,947.51,26.74,01486,6107569210,gprs
"2020/11/11 11:12:08",15,17.40,0.10,231,2.55,42.04196318,43.92717709,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:10",15,17.40,0.10,231,2.55,42.04225417,43.92654431,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:13",15,17.40,0.10,231,2.55,42.042752,43.92557846,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:16",15,17.40,0.10,231,2.55,42.04321697,43.92461741,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:19",15,17.40,0.10,231,2.55,42.04368152,43.92366044,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:23",15,17.40,0.10,231,2.55,42.04414623,43.9227079,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:27",15,17.40,0.10,231,2.55,42.04460026,43.92177556,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:28",15,17.40,0.10,231,2.55,42.0450584,43.92084975,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:31",15,17.40,0.10,231,2.55,42.04549206,43.91995047,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:34",15,17.40,0.10,231,2.55,42.04591447,43.91904652,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:37",15,17.40,0.10,231,2.55,42.04631448,43.91813447,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:40",15,17.40,0.10,231,2.55,42.04676769,43.91722066,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:42",15,17.40,0.10,231,2.55,42.04705438,43.9166209,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:47",15,17.40,0.10,231,2.55,42.04752456,43.91573451,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:48",15,17.40,0.10,231,2.55,42.04796213,43.91483836,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:50",15,17.40,0.10,231,2.55,42.04825364,43.91423927,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:52",15,17.40,0.10,231,2.55,42.04857023,43.91363793,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:55",15,17.40,0.10,231,2.55,42.04897805,43.91274007,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:12:57",15,17.40,0.10,231,2.55,42.04926124,43.91214123,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:13:00",15,17.40,0.10,231,2.55,42.04967279,43.91128651,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:13:03",15,17.40,0.10,231,2.55,42.05007539,43.91040456,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:13:06",15,17.40,0.10,231,2.55,42.05049253,43.90955643,659.967,9/14,0,27.97,946.48,26.37,01486,6107569210,gprs
"2020/11/11 11:13:09",12,17.37,0.08,296,2.55,42.05093259,43.90868563,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:12",12,17.37,0.08,296,2.55,42.05129205,43.90782162,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:15",12,17.37,0.08,296,2.55,42.05155921,43.9072603,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:18",12,17.37,0.08,296,2.55,42.0519782,43.90642626,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:20",12,17.37,0.08,296,2.55,42.05226366,43.90587122,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:23",12,17.37,0.08,296,2.55,42.05270905,43.90502786,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:24",12,17.37,0.08,296,2.55,42.05297598,43.90445248,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:27",12,17.37,0.08,296,2.55,42.05340496,43.90360039,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:29",12,17.37,0.08,296,2.55,42.05376324,43.90303062,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:32",12,17.37,0.08,296,2.55,42.05418358,43.90215001,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:35",12,17.37,0.08,296,2.55,42.05450035,43.90155906,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:37",12,17.37,0.08,296,2.55,42.05495769,43.90066177,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:40",12,17.37,0.08,296,2.55,42.05525497,43.90004793,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:42",12,17.37,0.08,296,2.55,42.05570735,43.89911228,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:45",12,17.37,0.08,296,2.55,42.05598691,43.89847377,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:47",12,17.37,0.08,296,2.55,42.05625663,43.89783621,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:49",12,17.37,0.08,296,2.55,42.0566119,43.89683379,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:51",12,17.37,0.08,296,2.55,42.05683672,43.89616336,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:54",12,17.37,0.08,296,2.55,42.05712197,43.89515004,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:57",12,17.37,0.08,296,2.55,42.05729885,43.89445935,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:13:59",12,17.37,0.08,296,2.55,42.05751479,43.89346842,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:14:02",12,17.37,0.08,296,2.55,42.05759567,43.89285413,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:14:04",12,17.37,0.08,296,2.55,42.05771213,43.8918939,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:14:07",12,17.37,0.08,296,2.55,42.05781442,43.89096598,650.721,8/14,0,28.40,947.34,26.06,01486,6107569210,gprs
"2020/11/11 11:14:09",20,17.39,0.13,409,2.55,42.05784935,43.89032625,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:11",20,17.39,0.13,409,2.55,42.0579027,43.88970902,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:14",20,17.39,0.13,409,2.55,42.05798907,43.88877931,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:16",20,17.39,0.13,409,2.55,42.05803636,43.88814957,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:18",20,17.39,0.13,409,2.55,42.05810083,43.8875037,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:21",20,17.39,0.13,409,2.55,42.05819876,43.88650385,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:23",20,17.39,0.13,409,2.55,42.05825939,43.88581728,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:26",20,17.39,0.13,409,2.55,42.05837467,43.88479833,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:29",20,17.39,0.13,409,2.55,42.05844127,43.88410045,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:31",20,17.39,0.13,409,2.55,42.05853778,43.88304621,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:34",20,17.39,0.13,409,2.55,42.05861716,43.88205412,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:37",20,17.39,0.13,409,2.55,42.05870481,43.88106703,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:40",20,17.39,0.13,409,2.55,42.05878137,43.88007748,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:43",20,17.39,0.13,409,2.55,42.05882564,43.87908547,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:45",20,17.39,0.13,409,2.55,42.05883181,43.87839915,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:49",20,17.39,0.13,409,2.55,42.05883327,43.87736434,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:51",20,17.39,0.13,409,2.55,42.05879256,43.87666305,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:53",20,17.39,0.13,409,2.55,42.05870237,43.87564276,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:55",20,17.39,0.13,409,2.55,42.05861634,43.87496762,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:14:58",20,17.39,0.13,409,2.55,42.05844592,43.873961,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:15:01",20,17.39,0.13,409,2.55,42.0583065,43.87329891,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:15:03",20,17.39,0.13,409,2.55,42.05807803,43.87230195,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:15:06",20,17.39,0.13,409,2.55,42.05790083,43.87164936,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:15:08",20,17.39,0.13,409,2.55,42.05761635,43.87070914,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:15:10",20,17.39,0.13,409,2.55,42.05741321,43.87006124,673.289,8/13,0,28.03,945.74,25.54,01486,6107569210,gprs
"2020/11/11 11:15:13",18,17.40,0.12,463,2.55,42.05709498,43.86910285,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:16",18,17.40,0.12,463,2.55,42.0567803,43.86817357,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:18",18,17.40,0.12,463,2.55,42.05656584,43.86754253,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:20",18,17.40,0.12,463,2.55,42.05634259,43.86691718,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:23",18,17.40,0.12,463,2.55,42.05614075,43.86628101,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:25",18,17.40,0.12,463,2.55,42.05583279,43.86533034,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:27",18,17.40,0.12,463,2.55,42.05561954,43.86470924,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:30",18,17.40,0.12,463,2.55,42.05531133,43.86383587,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:33",18,17.40,0.12,463,2.55,42.05499016,43.86294765,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:36",18,17.40,0.12,463,2.55,42.05460599,43.86207363,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:39",18,17.40,0.12,463,2.55,42.05417812,43.86120394,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:43",18,17.40,0.12,463,2.55,42.05374137,43.86037367,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:45",18,17.40,0.12,463,2.55,42.05325067,43.8595792,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:47",18,17.40,0.12,463,2.55,42.05289911,43.85905396,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:49",18,17.40,0.12,463,2.55,42.05253858,43.85855557,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:52",18,17.40,0.12,463,2.55,42.05198216,43.85787338,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:54",18,17.40,0.12,463,2.55,42.05164026,43.85744222,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:57",18,17.40,0.12,463,2.55,42.05103513,43.85679754,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:15:59",18,17.40,0.12,463,2.55,42.05061658,43.85637687,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:16:02",18,17.40,0.12,463,2.55,42.0499629,43.85586009,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:16:05",18,17.40,0.12,463,2.55,42.04932073,43.85535443,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:16:07",18,17.40,0.12,463,2.55,42.04887219,43.85507292,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:16:09",18,17.40,0.12,463,2.55,42.04842489,43.85481349,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:16:11",18,17.40,0.12,463,2.55,42.04798136,43.85455997,675.849,9/14,0,28.17,945.82,25.44,01486,6107569210,gprs
"2020/11/11 11:16:14",16,17.39,0.10,482,2.55,42.04728606,43.8542163,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:16",16,17.39,0.10,482,2.55,42.04681811,43.85400948,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:19",16,17.39,0.10,482,2.55,42.04608822,43.85376288,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:21",16,17.39,0.10,482,2.55,42.04562038,43.85362316,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:24",16,17.39,0.10,482,2.55,42.04489481,43.85340959,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:26",16,17.39,0.10,482,2.55,42.04441995,43.85327484,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:29",16,17.39,0.10,482,2.55,42.04363905,43.85304841,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:31",16,17.39,0.10,482,2.55,42.0431108,43.85289732,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:34",16,17.39,0.10,482,2.55,42.042339,43.85264946,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:36",16,17.39,0.10,482,2.55,42.04184231,43.85242794,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:39",16,17.39,0.10,482,2.55,42.04110015,43.85208582,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:42",16,17.39,0.10,482,2.55,42.04034416,43.851737,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:44",16,17.39,0.10,482,2.55,42.03982724,43.85144395,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:47",16,17.39,0.10,482,2.55,42.03908064,43.8509609,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:50",16,17.39,0.10,482,2.55,42.03837187,43.85042838,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:54",16,17.39,0.10,482,2.55,42.03768774,43.84989278,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:56",16,17.39,0.10,482,2.55,42.03702633,43.84928257,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:16:58",16,17.39,0.10,482,2.55,42.03660645,43.84889249,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:17:01",16,17.39,0.10,482,2.55,42.03601718,43.84829697,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:17:03",16,17.39,0.10,482,2.55,42.0356156,43.8478987,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:17:06",16,17.39,0.10,482,2.55,42.03505447,43.84724539,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:17:09",16,17.39,0.10,482,2.55,42.03467968,43.8468029,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:17:12",16,17.39,0.10,482,2.55,42.03414173,43.84611675,646.597,8/14,0,28.34,949.66,25.10,01486,6107569210,gprs
"2020/11/11 11:17:14",13,17.37,0.08,514,2.55,42.03375461,43.84565133,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:17",13,17.37,0.08,514,2.55,42.03326456,43.84490055,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:19",13,17.37,0.08,514,2.55,42.03281178,43.8441668,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:22",13,17.37,0.08,514,2.55,42.03238499,43.84341579,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:24",13,17.37,0.08,514,2.55,42.03209796,43.84287796,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:26",13,17.37,0.08,514,2.55,42.0318218,43.84233189,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:29",13,17.37,0.08,514,2.55,42.03140058,43.84148864,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:31",13,17.37,0.08,514,2.55,42.03114975,43.8409207,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:33",13,17.37,0.08,514,2.55,42.03092336,43.84034168,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:35",13,17.37,0.08,514,2.55,42.03070454,43.83977246,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:38",13,17.37,0.08,514,2.55,42.03038579,43.8389266,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:40",13,17.37,0.08,514,2.55,42.03019848,43.83834811,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:43",13,17.37,0.08,514,2.55,42.02992685,43.83748026,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:46",13,17.37,0.08,514,2.55,42.02976343,43.83688053,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:48",13,17.37,0.08,514,2.55,42.02954875,43.83596862,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:51",13,17.37,0.08,514,2.55,42.0293354,43.83503516,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:54",13,17.37,0.08,514,2.55,42.02916225,43.83409641,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:17:58",13,17.37,0.08,514,2.55,42.02901768,43.83321385,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:18:00",13,17.37,0.08,514,2.55,42.02890305,43.83229058,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:18:02",13,17.37,0.08,514,2.55,42.02884633,43.83165609,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:18:05",13,17.37,0.08,514,2.55,42.02876481,43.83072176,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:18:08",13,17.37,0.08,514,2.55,42.02872187,43.83011023,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:18:10",13,17.37,0.08,514,2.55,42.02866493,43.82920367,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:18:12",13,17.37,0.08,514,2.55,42.02863996,43.82858894,645.416,9/15,0,27.89,948.83,25.17,01486,6107569210,gprs
"2020/11/11 11:18:15",17,17.37,0.11,529,2.55,42.02859318,43.82769353,633.751,8/14,0,28.41,950.54,25.10,01486,6107569210,gprs
"2020/11/11 11:18:17",17,17.37,0.11,529,2.55,42.02853313,43.82704604,633.751,8/14,0,28.41,950.54,25.10,01486,6107569210,gprs
"2020/11/11 11:18:20",17,17.37,0.11,529,2.55,42.02845493,43.82605363,633.751,8/14,0,28.41,950.54,25.10,01486,6107569210,gprs
"2020/11/11 11:18:23",17,17.37,0.11,529,2.55,42.02841899,43.82538136,633.751,8/14,0,28.41,950.54,25.10,01486,6107569210,gprs
"2020/11/11 11:18:25",17,17.37,0.11,529,2.55,42.02836136,43.8243301,633.751,8/14,0,28.41,950.54,25.10,01486,6107569210,gprs
"2020/11/11 11:18:28",17,17.37,0.11,529,2.55,42.02831199,43.8232724,633.751,8/14,0,28.41,950.54,25.10,01486,6107569210,gprs
