Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/10/15 09:57:56",19,16.98,0.12,8192,2.55,41.79964707994859,45.15725976500061,804.798,9/12,0,26.18,929.90,31.97,01486,6107569210,gprs
"2020/10/15 09:57:57",19,16.98,0.12,8192,2.55,41.79991878208681,45.15701889069839,804.798,9/12,0,26.18,929.90,31.97,01486,6107569210,gprs
"2020/10/15 09:57:58",19,16.98,0.12,8192,2.55,41.80017667147322,45.15675294081239,804.798,9/12,0,26.18,929.90,31.97,01486,6107569210,gprs
"2020/10/15 09:57:59",19,16.98,0.12,8192,2.55,41.80042738565604,45.15646708457227,804.798,9/12,0,26.18,929.90,31.97,01486,6107569210,gprs
"2020/10/15 09:58:00",19,16.98,0.12,8192,2.55,41.80065442631926,45.15614502961359,804.798,9/12,0,26.18,929.90,31.97,01486,6107569210,gprs
"2020/10/15 09:58:01",19,16.98,0.12,8192,2.55,41.800860672623536,45.1557947082057,804.798,9/12,0,26.18,929.90,31.97,01486,6107569210,gprs
"2020/10/15 09:58:02",19,16.98,0.12,8192,2.55,41.801076074932276,45.155452114067344,804.798,9/12,0,26.18,929.90,31.97,01486,6107569210,gprs
"2020/10/15 09:58:04",19,16.98,0.12,8192,2.55,41.80129085945195,45.15510523017944,804.798,9/12,0,26.18,929.90,31.97,01486,6107569210,gprs
"2020/10/15 09:58:06",19,16.98,0.12,8192,2.55,41.8015104653435,45.154769721434896,804.798,9/12,0,26.18,929.90,31.97,01486,6107569210,gprs
"2020/10/15 09:58:08",19,16.98,0.12,8192,2.55,41.80172951762653,45.15444132706757,804.798,9/12,0,26.18,929.90,31.97,01486,6107569210,gprs
"2020/10/15 09:59:22",19,16.98,0.12,8192,2.55,41.80194900382724,45.154111987425885,804.798,9/12,0,26.18,929.90,31.97,01486,6107569210,gprs
"2020/10/15 10:00:17",19,16.98,0.12,8192,2.55,41.80194900382724,45.154111987425885,804.798,9/12,0,26.18,929.90,31.97,01486,6107569210,gprs
"2020/10/15 10:24:56",17,16.97,0.11,8192,2.55,41.80248108634606,45.153288359885615,856.814,8/11,0,26.13,924.68,32.35,01486,6107569210,gprs
"2020/10/15 10:24:57",20,17.17,0.13,8192,2.55,41.80269665622893,45.15295332111249,849.369,9/12,0,26.12,925.16,33.67,01486,6107569210,gprs
"2020/10/15 10:24:59",19,17.47,0.12,8192,2.55,41.802806004395364,45.15278382288661,843.087,8/10,0,26.03,926.59,32.45,01486,6107569210,gprs
"2020/10/15 10:25:00",20,17.97,0.13,8192,2.55,41.80291483518952,45.15261147698187,854.510,10/13,0,26.39,925.07,31.97,01486,6107569210,gprs
"2020/10/15 10:25:01",15,17.67,0.10,8192,2.55,41.80312325786723,45.15225040931166,845.849,6/9,0,26.08,924.13,32.62,01486,6107569210,gprs
"2020/10/15 10:25:02",21,17.12,0.14,8192,2.55,41.80322125161209,45.152063800946024,866.183,9/12,0,25.85,923.30,33.15,01486,6107569210,gprs
"2020/10/15 10:25:03",18,17.13,0.12,8192,2.55,41.80331657390498,45.151876211065506,892.097,9/12,0,26.22,921.08,34.09,01486,6107569210,gprs
"2020/10/15 10:25:04",17,17.13,0.11,8192,2.55,41.803492808594854,45.15148861538025,912.936,9/12,0,25.92,919.11,34.24,01486,6107569210,gprs
"2020/10/15 10:25:05",18,17.15,0.12,8192,2.55,41.80365093520204,45.15109220470765,909.089,8/10,0,26.05,917.75,33.23,01486,6107569210,gprs
"2020/10/15 10:25:06",15,17.12,0.10,8192,2.55,41.80381545581888,45.150698815988,945.614,7/10,0,26.08,915.20,32.29,01486,6107569210,gprs
"2020/10/15 10:25:07",27,17.25,0.18,8192,2.55,41.80399732800153,45.15031012366829,971.109,10/13,0,25.98,911.69,34.35,01486,6107569210,gprs
"2020/10/15 10:25:09",17,17.25,0.11,8192,2.55,41.80420125668636,45.1499328066012,994.903,8/10,0,26.35,910.09,33.35,01486,6107569210,gprs
"2020/10/15 10:25:10",15,17.22,0.10,8192,2.55,41.80441183223104,45.149575918464514,980.821,8/12,0,26.45,908.87,33.85,01486,6107569210,gprs
"2020/10/15 10:25:11",20,17.26,0.13,8192,2.55,41.80462079297145,45.14923444533155,1018.478,8/11,0,26.36,906.23,34.29,01486,6107569210,gprs
"2020/10/15 10:25:12",15,17.24,0.10,8192,2.55,41.80482628884618,45.148895285003356,1049.980,6/10,0,26.34,901.97,34.57,01486,6107569210,gprs
"2020/10/15 10:25:14",17,17.23,0.11,8192,2.55,41.80502820654641,45.148560629435714,1095.364,9/13,0,26.34,898.98,34.52,01486,6107569210,gprs
"2020/10/15 10:25:16",18,17.24,0.12,8192,2.55,41.80522985112114,45.14822641380639,1106.369,9/12,0,26.29,897.45,34.15,01486,6107569210,gprs
"2020/10/15 10:25:20",12,17.18,0.08,8192,2.55,41.80541983964755,45.147889380960294,1151.991,9/13,0,26.25,892.55,34.71,01486,6107569210,gprs
"2020/10/15 10:25:44",22,17.24,0.14,8192,2.55,41.80579357111556,45.14722231068558,1178.534,8/12,0,26.19,887.73,34.66,01486,6107569210,gprs
"2020/10/15 10:25:55",26,17.34,0.17,8192,2.55,41.805953416677056,45.146870320827006,1258.735,9/13,0,26.24,881.93,33.41,01486,6107569210,gprs
"2020/10/15 10:26:04",17,17.33,0.11,8192,2.55,41.80608773677678,45.14650169701433,1288.781,8/12,0,26.27,878.30,34.11,01486,6107569210,gprs
"2020/10/15 10:26:07",16,17.34,0.10,8192,2.55,41.806197266010145,45.146099873429264,1341.899,9/12,0,26.09,872.88,34.10,01486,6107569210,gprs
"2020/10/15 10:26:09",22,17.39,0.14,8192,2.55,41.80624108146866,45.145892010571366,1386.280,9/12,0,25.97,868.33,34.76,01486,6107569210,gprs
"2020/10/15 10:26:10",19,17.22,0.12,8192,2.55,41.806315278610555,45.14545914327185,1427.993,8/11,0,26.02,864.96,34.68,01486,6107569210,gprs
"2020/10/15 10:26:11",19,17.22,0.12,8192,2.55,41.80634724948199,45.14523679120634,1427.993,8/11,0,26.02,864.96,34.68,01486,6107569210,gprs
"2020/10/15 10:26:13",19,17.22,0.12,8192,2.55,41.80640981565927,45.144791452893806,1427.993,8/11,0,26.02,864.96,34.68,01486,6107569210,gprs
"2020/10/15 10:26:14",19,17.22,0.12,8192,2.55,41.80646897814051,45.144346501887426,1427.993,8/11,0,26.02,864.96,34.68,01486,6107569210,gprs
"2020/10/15 10:26:15",19,17.22,0.12,8192,2.55,41.8065295421429,45.14389736402196,1427.993,8/11,0,26.02,864.96,34.68,01486,6107569210,gprs
"2020/10/15 10:26:16",19,17.22,0.12,8192,2.55,41.80659437320244,45.143436680051856,1427.993,8/11,0,26.02,864.96,34.68,01486,6107569210,gprs
"2020/10/15 10:26:18",19,17.22,0.12,8192,2.55,41.80665259466343,45.14298467885593,1427.993,8/11,0,26.02,864.96,34.68,01486,6107569210,gprs
"2020/10/15 10:26:19",19,17.22,0.12,8192,2.55,41.806715900751044,45.14254061611479,1427.993,8/11,0,26.02,864.96,34.68,01486,6107569210,gprs
"2020/10/15 10:26:20",19,17.22,0.12,8192,2.55,41.80678579279763,45.14210199618748,1427.993,8/11,0,26.02,864.96,34.68,01486,6107569210,gprs
"2020/10/15 10:26:21",19,17.22,0.12,8192,2.55,41.80684437645596,45.14167497498579,1427.993,8/11,0,26.02,864.96,34.68,01486,6107569210,gprs
"2020/10/15 10:26:22",19,17.22,0.12,8192,2.55,41.80690491103718,45.141241001301,1427.993,8/11,0,26.02,864.96,34.68,01486,6107569210,gprs
"2020/10/15 10:26:24",19,17.22,0.12,8192,2.55,41.805610205535146,45.14756337131254,1427.993,8/11,0,26.02,864.96,34.68,01486,6107569210,gprs
"2020/10/15 10:26:27",19,17.22,0.12,8192,2.55,41.8069642642791,45.140809990645735,1427.993,8/11,0,26.02,864.96,34.68,01486,6107569210,gprs
"2020/10/15 10:26:28",19,17.22,0.12,8192,2.55,41.80701709189317,45.140382342263386,1427.993,8/11,0,26.02,864.96,34.68,01486,6107569210,gprs
"2020/10/15 10:26:30",26,17.31,0.17,8192,2.55,41.80707548660254,45.13995904779538,1433.868,9/12,0,26.62,862.63,34.61,01486,6107569210,gprs
"2020/10/15 10:26:32",26,17.31,0.17,8192,2.55,41.80713199036876,45.139555999959256,1433.868,9/12,0,26.62,862.63,34.61,01486,6107569210,gprs
"2020/10/15 10:26:33",26,17.31,0.17,8192,2.55,41.80718453809661,45.13914448134119,1433.868,9/12,0,26.62,862.63,34.61,01486,6107569210,gprs
"2020/10/15 10:26:36",26,17.31,0.17,8192,2.55,41.80723935699396,45.13874557691401,1433.868,9/12,0,26.62,862.63,34.61,01486,6107569210,gprs
"2020/10/15 10:27:23",26,17.31,0.17,8192,2.55,41.807558116043474,45.137547521996964,1433.868,9/12,0,26.62,862.63,34.61,01486,6107569210,gprs
"2020/10/15 10:27:24",26,17.31,0.17,8192,2.55,41.80777990938402,45.137336514744135,1433.868,9/12,0,26.62,862.63,34.61,01486,6107569210,gprs
"2020/10/15 10:27:25",26,17.31,0.17,8192,2.55,41.80790747770035,45.13724986398424,1433.868,9/12,0,26.62,862.63,34.61,01486,6107569210,gprs
"2020/10/15 10:27:27",26,17.31,0.17,8192,2.55,41.80723935699396,45.13874557691401,1433.868,9/12,0,26.62,862.63,34.61,01486,6107569210,gprs
"2020/10/15 10:27:31",20,17.34,0.13,8192,2.55,41.808159830758235,45.13711091678688,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:27:32",20,17.34,0.13,8192,2.55,41.80841586685893,45.13701794162965,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:27:35",20,17.34,0.13,8192,2.55,41.80867182235845,45.13706456821878,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:27:39",20,17.34,0.13,8192,2.55,41.807297127645796,45.13836447847376,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:27:40",20,17.34,0.13,8192,2.55,41.80888810861931,45.137238617016116,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:27:43",20,17.34,0.13,8192,2.55,41.80905096513933,45.137499795679574,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:27:48",20,17.34,0.13,8192,2.55,41.8073648863963,45.13800941747103,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:27:50",20,17.34,0.13,8192,2.55,41.80914416543949,45.13782540626508,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:27:54",20,17.34,0.13,8192,2.55,41.80915436405405,45.138003032501956,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:27:56",20,17.34,0.13,8192,2.55,41.809131471310465,45.13835844326558,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:27:58",20,17.34,0.13,8192,2.55,41.80910981461129,45.13871085866318,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:28:03",20,17.34,0.13,8192,2.55,41.80908965719966,45.138884824951205,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:28:05",20,17.34,0.13,8192,2.55,41.807476575968266,45.13768116132304,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:28:09",20,17.34,0.13,8192,2.55,41.80904823251267,45.13923746201758,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:28:11",20,17.34,0.13,8192,2.55,41.80900352353569,45.13959055129186,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:28:12",20,17.34,0.13,8192,2.55,41.808956043552406,45.13994091351447,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:28:13",20,17.34,0.13,8192,2.55,41.80891569652323,45.1402938234975,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:28:14",20,17.34,0.13,8192,2.55,41.80888973035216,45.14065308010103,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:28:16",20,17.34,0.13,8192,2.55,41.80889744192234,45.14101809875862,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:28:17",20,17.34,0.13,8192,2.55,41.80893830345016,45.141383158131156,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:28:19",20,17.34,0.13,8192,2.55,41.80896862906788,45.1415574114623,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:28:20",20,17.34,0.13,8192,2.55,41.80906924265429,45.141870530100505,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:28:25",20,17.34,0.13,8192,2.55,41.809212225119936,45.142158426020224,1486.672,9/12,0,26.38,857.92,33.90,01486,6107569210,gprs
"2020/10/15 10:28:33",25,17.43,0.16,8192,2.55,41.80928998048197,45.14229290987959,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:34",25,17.43,0.16,8192,2.55,41.809426423318286,45.14256841201964,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:35",25,17.43,0.16,8192,2.55,41.80955402150164,45.14284192071235,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:36",25,17.43,0.16,8192,2.55,41.809609658424414,45.14298902251334,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:39",25,17.43,0.16,8192,2.55,41.80971167649412,45.14327761773875,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:40",25,17.43,0.16,8192,2.55,41.809784054904185,45.14358036682559,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:41",25,17.43,0.16,8192,2.55,41.8097961011056,45.14389680671816,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:42",25,17.43,0.16,8192,2.55,41.80976794634229,45.14420375886576,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:43",25,17.43,0.16,8192,2.55,41.80975940022842,45.144519588626316,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:44",25,17.43,0.16,8192,2.55,41.80973817839884,45.14484343064865,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:45",25,17.43,0.16,8192,2.55,41.809712120897764,45.1451758481797,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:46",25,17.43,0.16,8192,2.55,41.809690539261844,45.14552389688782,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:47",25,17.43,0.16,8192,2.55,41.80965610107689,45.14587290147802,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:48",25,17.43,0.16,8192,2.55,41.80964441923469,45.146055497273984,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:49",25,17.43,0.16,8192,2.55,41.809620438134864,45.14642720571532,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:50",25,17.43,0.16,8192,2.55,41.80960758390628,45.14661898250326,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:51",25,17.43,0.16,8192,2.55,41.80958518982953,45.147009690194025,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:54",25,17.43,0.16,8192,2.55,41.809584627649436,45.14737903383945,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:55",25,17.43,0.16,8192,2.55,41.809212225119936,45.142158426020224,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:56",25,17.43,0.16,8192,2.55,41.80960134818138,45.14771929889362,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:57",25,17.43,0.16,8192,2.55,41.809660686675926,45.14804009408291,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:28:58",25,17.43,0.16,8192,2.55,41.80975964064881,45.14835287854156,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:03",25,17.43,0.16,8192,2.55,41.80987869965047,45.148678800492675,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:07",25,17.43,0.16,8192,2.55,41.810017192813504,45.149006664506736,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:10",25,17.43,0.16,8192,2.55,41.81016069028015,45.14933919055056,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:11",25,17.43,0.16,8192,2.55,41.81030122093653,45.1496822246408,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:12",25,17.43,0.16,8192,2.55,41.81043757536196,45.15003715021463,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:14",25,17.43,0.16,8192,2.55,41.81058105798681,45.150395877812244,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:15",25,17.43,0.16,8192,2.55,41.81072847957375,45.15074121563106,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:16",25,17.43,0.16,8192,2.55,41.810867883947296,45.15110459887426,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:17",25,17.43,0.16,8192,2.55,41.811021475231634,45.15143098218453,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:18",25,17.43,0.16,8192,2.55,41.81121389494367,45.15165300935837,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:19",25,17.43,0.16,8192,2.55,41.81143633185368,45.1517883004849,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:20",25,17.43,0.16,8192,2.55,41.81166817721265,45.15181681087006,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:22",25,17.43,0.16,8192,2.55,41.811906996045614,45.15172302365943,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:23",25,17.43,0.16,8192,2.55,41.81210490120143,45.15150102787099,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:24",25,17.43,0.16,8192,2.55,41.81227816583698,45.15120568380557,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:25",25,17.43,0.16,8192,2.55,41.81246121943225,45.15089477260518,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:26",25,17.43,0.16,8192,2.55,41.8126438560285,45.15058328602953,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:27",25,17.43,0.16,8192,2.55,41.81283078723042,45.1502837946762,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:28",25,17.43,0.16,8192,2.55,41.81300995456385,45.149989814670555,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:29",25,17.43,0.16,8192,2.55,41.81319336581993,45.14968945541688,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:30",25,17.43,0.16,8192,2.55,41.81336263456016,45.149379448020014,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:32",25,17.43,0.16,8192,2.55,41.813524884296264,45.14906338547958,1513.781,9/11,0,26.31,854.72,34.11,01486,6107569210,gprs
"2020/10/15 10:29:37",17,17.43,0.11,8192,2.55,41.813672981324345,45.14873486309738,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:38",17,17.43,0.11,8192,2.55,41.8138246128003,45.14841611368803,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:39",17,17.43,0.11,8192,2.55,41.81402097050999,45.1481496437105,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:40",17,17.43,0.11,8192,2.55,41.814267896028696,45.147953503734485,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:41",17,17.43,0.11,8192,2.55,41.8145263887164,45.1477712115279,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:42",17,17.43,0.11,8192,2.55,41.81465213581974,45.14767537887674,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:43",17,17.43,0.11,8192,2.55,41.814897933290865,45.14747391462372,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:44",17,17.43,0.11,8192,2.55,41.81515227793618,45.147260567829655,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:45",17,17.43,0.11,8192,2.55,41.815406782157886,45.147040027359814,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:46",17,17.43,0.11,8192,2.55,41.81565182109133,45.14680019503362,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:48",17,17.43,0.11,8192,2.55,41.81586806648608,45.14648414100017,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:49",17,17.43,0.11,8192,2.55,41.815946701936994,45.14630066947586,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:53",17,17.43,0.11,8192,2.55,41.8160661306186,45.14591350283784,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:54",17,17.43,0.11,8192,2.55,41.81620237241991,45.145523790426815,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:55",17,17.43,0.11,8192,2.55,41.81635451952716,45.14514896468091,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:56",17,17.43,0.11,8192,2.55,41.816538612282365,45.14480179805684,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:57",17,17.43,0.11,8192,2.55,41.81674567580205,45.144478875813995,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:58",17,17.43,0.11,8192,2.55,41.81696175171961,45.144178266985506,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:29:59",17,17.43,0.11,8192,2.55,41.81718991346506,45.14391043064628,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:00",17,17.43,0.11,8192,2.55,41.817308696637284,45.14378942589041,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:01",17,17.43,0.11,8192,2.55,41.81753174955292,45.14355028555976,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:02",17,17.43,0.11,8192,2.55,41.81772867507124,45.1432878239901,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:03",17,17.43,0.11,8192,2.55,41.81790043232961,45.14299845370715,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:05",17,17.43,0.11,8192,2.55,41.81797574444538,45.142846393641975,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:06",17,17.43,0.11,8192,2.55,41.81804486085537,45.14269129793197,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:07",17,17.43,0.11,8192,2.55,41.81817639898822,45.1423772115471,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:08",17,17.43,0.11,8192,2.55,41.81833296035,45.142089837015476,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:09",17,17.43,0.11,8192,2.55,41.818523687937024,45.14184433989957,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:10",17,17.43,0.11,8192,2.55,41.818725653929754,45.141638872717266,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:12",17,17.43,0.11,8192,2.55,41.81892122372388,45.14146292004033,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:13",17,17.43,0.11,8192,2.55,41.81912931940801,45.14131152098231,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:14",17,17.43,0.11,8192,2.55,41.81932696341058,45.1411429227503,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:15",17,17.43,0.11,8192,2.55,41.81950000164937,45.140940996027446,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:16",17,17.43,0.11,8192,2.55,41.81964868027363,45.14069588980625,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:17",17,17.43,0.11,8192,2.55,41.81973914845709,45.14038926523498,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:18",17,17.43,0.11,8192,2.55,41.81979540786321,45.140053579357684,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:19",17,17.43,0.11,8192,2.55,41.819811316606454,45.13967780498723,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:20",17,17.43,0.11,8192,2.55,41.819770708156,45.13930150090344,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:21",17,17.43,0.11,8192,2.55,41.81971340799323,45.138936265204165,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:23",17,17.43,0.11,8192,2.55,41.8196483313343,45.13857576011234,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:26",17,17.43,0.11,8192,2.55,41.81961374166438,45.138395878490165,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:27",17,17.43,0.11,8192,2.55,41.819566932233435,45.13803588822605,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:28",17,17.43,0.11,8192,2.55,41.81961250557406,45.13770300218783,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:29",17,17.43,0.11,8192,2.55,41.81976310110067,45.13744475989942,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:32",17,17.43,0.11,8192,2.55,41.81998182087247,45.13731253807953,1552.335,9/12,0,26.57,851.51,34.36,01486,6107569210,gprs
"2020/10/15 10:30:34",25,17.51,0.16,8192,2.55,41.8202284884272,45.13732284346612,1585.717,9/12,0,26.72,847.70,33.73,01486,6107569210,gprs
