Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/11/11 17:37:20",13,21.93,0.08,683,2.55,41.67166578,44.36147612,1353.812,7/12,0,28.87,869.93,17.99,01486,6107569210,gprs
"2020/11/11 17:37:23",13,21.93,0.08,683,2.55,41.67137087,44.3619819,1353.812,7/12,0,28.87,869.93,17.99,01486,6107569210,gprs
"2020/11/11 17:37:25",13,21.93,0.08,683,2.55,41.67109606,44.36223473,1353.812,7/12,0,28.87,869.93,17.99,01486,6107569210,gprs
"2020/11/11 17:37:27",13,21.93,0.08,683,2.55,41.67071609,44.36267252,1353.812,7/12,0,28.87,869.93,17.99,01486,6107569210,gprs
"2020/11/11 17:37:29",14,21.90,0.09,692,2.55,41.67050201,44.36302231,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:37:32",14,21.90,0.09,692,2.55,41.67023238,44.36361825,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:37:34",14,21.90,0.09,692,2.55,41.67008858,44.36405163,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:37:37",14,21.90,0.09,692,2.55,41.66989185,44.36470476,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:37:40",14,21.90,0.09,692,2.55,41.66967992,44.36537091,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:37:43",14,21.90,0.09,692,2.55,41.6694911,44.36608099,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:37:46",14,21.90,0.09,692,2.55,41.66932321,44.36679544,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:37:50",14,21.90,0.09,692,2.55,41.66916792,44.36753334,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:37:52",14,21.90,0.09,692,2.55,41.66901838,44.36827836,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:37:55",14,21.90,0.09,692,2.55,41.66885741,44.36869509,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:37:56",14,21.90,0.09,692,2.55,41.6686316,44.36898984,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:37:58",14,21.90,0.09,692,2.55,41.66838792,44.36922407,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:38:01",14,21.90,0.09,692,2.55,41.66800165,44.3692872,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:38:04",14,21.90,0.09,692,2.55,41.66766944,44.3692401,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:38:07",14,21.90,0.09,692,2.55,41.66739039,44.369495,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:38:10",14,21.90,0.09,692,2.55,41.66723758,44.37002193,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:38:13",14,21.90,0.09,692,2.55,41.66711694,44.3706682,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:38:16",14,21.90,0.09,692,2.55,41.66700666,44.37138534,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:38:20",14,21.90,0.09,692,2.55,41.66679273,44.37209499,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:38:22",14,21.90,0.09,692,2.55,41.66649507,44.37278272,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:38:25",14,21.90,0.09,692,2.55,41.66621215,44.37351327,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:38:28",14,21.90,0.09,692,2.55,41.66594518,44.37426426,1273.967,9/14,0,29.09,878.10,17.63,01486,6107569210,gprs
"2020/11/11 17:38:30",11,21.85,0.07,701,2.55,41.66576431,44.37479779,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:38:33",11,21.85,0.07,701,2.55,41.6654841,44.37560484,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:38:36",11,21.85,0.07,701,2.55,41.66520844,44.37641749,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:38:39",11,21.85,0.07,701,2.55,41.6649246,44.37719475,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:38:42",11,21.85,0.07,701,2.55,41.66466899,44.37792132,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:38:45",11,21.85,0.07,701,2.55,41.66453547,44.37867191,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:38:47",11,21.85,0.07,701,2.55,41.66452525,44.3791216,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:38:50",11,21.85,0.07,701,2.55,41.66469009,44.3797018,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:38:53",11,21.85,0.07,701,2.55,41.66490839,44.38001525,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:38:56",11,21.85,0.07,701,2.55,41.6651985,44.38041332,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:38:59",11,21.85,0.07,701,2.55,41.66525367,44.38091764,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:39:02",11,21.85,0.07,701,2.55,41.66517632,44.38150268,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:39:04",11,21.85,0.07,701,2.55,41.66516826,44.38214812,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:39:09",11,21.85,0.07,701,2.55,41.66513155,44.38281922,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:39:09",11,21.85,0.07,701,2.55,41.66504337,44.38327305,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:39:12",11,21.85,0.07,701,2.55,41.66493059,44.38392966,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:39:15",11,21.85,0.07,701,2.55,41.66498254,44.38455998,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:39:20",11,21.85,0.07,701,2.55,41.66508952,44.38518145,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:39:21",11,21.85,0.07,701,2.55,41.66514051,44.38581503,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:39:25",11,21.85,0.07,701,2.55,41.66512952,44.38636132,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:39:27",11,21.85,0.07,701,2.55,41.66518487,44.38661229,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:39:30",11,21.85,0.07,701,2.55,41.66541288,44.38679367,1229.038,8/13,0,29.74,884.50,17.50,01486,6107569210,gprs
"2020/11/11 17:39:32",18,21.83,0.12,642,2.55,41.66570791,44.3866637,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:39:35",18,21.83,0.12,642,2.55,41.66597149,44.38629373,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:39:39",18,21.83,0.12,642,2.55,41.66627447,44.38585988,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:39:41",18,21.83,0.12,642,2.55,41.66651997,44.38556941,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:39:44",18,21.83,0.12,642,2.55,41.66683173,44.38503724,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:39:45",18,21.83,0.12,642,2.55,41.66701638,44.38464208,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:39:49",18,21.83,0.12,642,2.55,41.66732211,44.38404901,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:39:52",18,21.83,0.12,642,2.55,41.6676416,44.3834714,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:39:55",18,21.83,0.12,642,2.55,41.66800404,44.38299603,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:39:57",18,21.83,0.12,642,2.55,41.66835197,44.38245329,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:40:01",18,21.83,0.12,642,2.55,41.66864151,44.38183237,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:40:04",18,21.83,0.12,642,2.55,41.66896001,44.38123447,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:40:06",18,21.83,0.12,642,2.55,41.66921531,44.38087592,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:40:09",18,21.83,0.12,642,2.55,41.66964876,44.38035971,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:40:10",18,21.83,0.12,642,2.55,41.66993046,44.38003025,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:40:13",18,21.83,0.12,642,2.55,41.67038702,44.37954226,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:40:16",18,21.83,0.12,642,2.55,41.67079621,44.37904696,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:40:20",18,21.83,0.12,642,2.55,41.67110453,44.37857202,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:40:23",18,21.83,0.12,642,2.55,41.67128684,44.37837278,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:40:26",18,21.83,0.12,642,2.55,41.67135356,44.3785092,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:40:29",18,21.83,0.12,642,2.55,41.67124111,44.37876087,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:40:31",18,21.83,0.12,642,2.55,41.67107723,44.37909697,1181.114,8/13,0,30.19,890.51,17.24,01486,6107569210,gprs
"2020/11/11 17:40:35",12,21.79,0.08,652,2.55,41.67084337,44.37952832,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:40:37",12,21.79,0.08,652,2.55,41.67049471,44.37999758,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:40:41",12,21.79,0.08,652,2.55,41.67012723,44.38051564,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:40:43",12,21.79,0.08,652,2.55,41.66972661,44.38110946,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:40:46",12,21.79,0.08,652,2.55,41.66938095,44.38176524,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:40:50",12,21.79,0.08,652,2.55,41.66930444,44.38262111,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:40:53",12,21.79,0.08,652,2.55,41.66908564,44.38336078,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:40:55",12,21.79,0.08,652,2.55,41.66887512,44.38382181,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:40:57",12,21.79,0.08,652,2.55,41.66861503,44.38443208,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:41:00",12,21.79,0.08,652,2.55,41.66845909,44.38467132,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:41:03",12,21.79,0.08,652,2.55,41.66809495,44.38484498,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:41:05",12,21.79,0.08,652,2.55,41.66783963,44.38499986,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:41:07",12,21.79,0.08,652,2.55,41.66755934,44.38541302,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:41:11",12,21.79,0.08,652,2.55,41.66746686,44.38598683,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:41:14",12,21.79,0.08,652,2.55,41.66734276,44.38635778,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:41:17",12,21.79,0.08,652,2.55,41.66728013,44.38663484,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:41:18",12,21.79,0.08,652,2.55,41.66748743,44.38652584,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:41:21",12,21.79,0.08,652,2.55,41.6676336,44.38636755,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:41:24",12,21.79,0.08,652,2.55,41.66772386,44.38611834,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:41:27",12,21.79,0.08,652,2.55,41.66780776,44.38585417,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:41:30",12,21.79,0.08,652,2.55,41.66790499,44.38557277,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:41:33",12,21.79,0.08,652,2.55,41.66811633,44.38545854,1121.968,8/13,0,30.26,895.65,16.91,01486,6107569210,gprs
"2020/11/11 17:41:35",13,21.75,0.08,661,2.55,41.66836056,44.38529889,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:41:37",13,21.75,0.08,661,2.55,41.66854246,44.38533645,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:41:40",13,21.75,0.08,661,2.55,41.66882023,44.38564018,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:41:43",13,21.75,0.08,661,2.55,41.66909623,44.38578699,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:41:45",13,21.75,0.08,661,2.55,41.66931664,44.38568769,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:41:49",13,21.75,0.08,661,2.55,41.66955203,44.38537086,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:41:51",13,21.75,0.08,661,2.55,41.66970905,44.38500464,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:41:53",13,21.75,0.08,661,2.55,41.66971227,44.38462733,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:41:56",13,21.75,0.08,661,2.55,41.66974644,44.38416273,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:41:59",13,21.75,0.08,661,2.55,41.66991795,44.38381607,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:02",13,21.75,0.08,661,2.55,41.67019797,44.38375806,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:05",13,21.75,0.08,661,2.55,41.67054472,44.38359861,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:07",13,21.75,0.08,661,2.55,41.67088561,44.38336892,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:09",13,21.75,0.08,661,2.55,41.6711163,44.38321514,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:12",13,21.75,0.08,661,2.55,41.67154682,44.38302408,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:15",13,21.75,0.08,661,2.55,41.67181722,44.38292942,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:17",13,21.75,0.08,661,2.55,41.67216381,44.38268529,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:20",13,21.75,0.08,661,2.55,41.67234449,44.38239132,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:25",13,21.75,0.08,661,2.55,41.67254539,44.38195092,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:26",13,21.75,0.08,661,2.55,41.67277592,44.38166883,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:27",13,21.75,0.08,661,2.55,41.67310093,44.38122997,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:29",13,21.75,0.08,661,2.55,41.67330991,44.38092712,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:32",13,21.75,0.08,661,2.55,41.67351653,44.38065398,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:34",13,21.75,0.08,661,2.55,41.67382701,44.3802179,1073.436,6/10,0,30.28,901.06,17.07,01486,6107569210,gprs
"2020/11/11 17:42:37",14,21.72,0.09,691,2.55,41.67414637,44.37977667,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:42:40",14,21.72,0.09,691,2.55,41.67448098,44.37933125,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:42:43",14,21.72,0.09,691,2.55,41.67468532,44.37902972,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:42:45",14,21.72,0.09,691,2.55,41.67497473,44.37861532,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:42:48",14,21.72,0.09,691,2.55,41.67529136,44.37831435,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:42:51",14,21.72,0.09,691,2.55,41.67553131,44.37836314,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:42:53",14,21.72,0.09,691,2.55,41.67578096,44.37864868,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:42:56",14,21.72,0.09,691,2.55,41.67596658,44.37905331,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:42:58",14,21.72,0.09,691,2.55,41.67601637,44.37934242,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:43:01",14,21.72,0.09,691,2.55,41.67602613,44.37982608,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:43:05",14,21.72,0.09,691,2.55,41.67593397,44.38036452,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:43:07",14,21.72,0.09,691,2.55,41.6758173,44.38092632,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:43:11",14,21.72,0.09,691,2.55,41.67562863,44.38148964,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:43:13",14,21.72,0.09,691,2.55,41.6754164,44.38208769,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:43:16",14,21.72,0.09,691,2.55,41.67517384,44.38269571,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:43:19",14,21.72,0.09,691,2.55,41.67501919,44.38313178,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:43:21",14,21.72,0.09,691,2.55,41.67477057,44.38379893,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:43:24",14,21.72,0.09,691,2.55,41.67452039,44.38449951,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:43:26",14,21.72,0.09,691,2.55,41.67435141,44.38496192,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:43:31",14,21.72,0.09,691,2.55,41.67409392,44.38570259,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:43:31",14,21.72,0.09,691,2.55,41.6739169,44.38620351,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:43:34",14,21.72,0.09,691,2.55,41.6736388,44.38695725,1032.575,8/12,0,29.87,905.63,17.10,01486,6107569210,gprs
"2020/11/11 17:43:37",19,21.71,0.12,734,2.55,41.67338016,44.38765154,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:43:40",19,21.71,0.12,734,2.55,41.67313048,44.38824128,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:43:42",19,21.71,0.12,734,2.55,41.67289839,44.38847811,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:43:45",19,21.71,0.12,734,2.55,41.67250307,44.38863687,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:43:47",19,21.71,0.12,734,2.55,41.67225727,44.38869903,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:43:50",19,21.71,0.12,734,2.55,41.6720167,44.3887966,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:43:52",19,21.71,0.12,734,2.55,41.6716838,44.38908102,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:43:54",19,21.71,0.12,734,2.55,41.67154259,44.38936875,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:43:57",19,21.71,0.12,734,2.55,41.6714873,44.38997447,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:00",19,21.71,0.12,734,2.55,41.67145922,44.39053082,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:02",19,21.71,0.12,734,2.55,41.67140342,44.39079454,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:06",19,21.71,0.12,734,2.55,41.67108389,44.39081013,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:08",19,21.71,0.12,734,2.55,41.67079837,44.39082022,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:11",19,21.71,0.12,734,2.55,41.67050797,44.39079795,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:14",19,21.71,0.12,734,2.55,41.67022143,44.39077668,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:17",19,21.71,0.12,734,2.55,41.67003283,44.39078061,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:19",19,21.71,0.12,734,2.55,41.66972536,44.39079263,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:22",19,21.71,0.12,734,2.55,41.66944718,44.39086431,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:25",19,21.71,0.12,734,2.55,41.66929311,44.39098208,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:27",19,21.71,0.12,734,2.55,41.6690931,44.39131554,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:30",19,21.71,0.12,734,2.55,41.66891201,44.3917046,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:33",19,21.71,0.12,734,2.55,41.6699213,44.3909282,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:35",19,21.71,0.12,734,2.55,41.66862636,44.39250163,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:37",19,21.71,0.12,734,2.55,41.66849442,44.39276101,1019.079,8/13,0,29.73,906.01,16.96,01486,6107569210,gprs
"2020/11/11 17:44:40",19,21.70,0.12,738,2.55,41.66819439,44.39298268,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:44:43",19,21.70,0.12,738,2.55,41.66797987,44.39324533,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:44:46",19,21.70,0.12,738,2.55,41.66792262,44.39367622,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:44:48",19,21.70,0.12,738,2.55,41.66791719,44.39399152,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:44:51",19,21.70,0.12,738,2.55,41.6678792,44.39446273,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:44:53",19,21.70,0.12,738,2.55,41.66779539,44.39481586,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:44:56",19,21.70,0.12,738,2.55,41.66758298,44.39533004,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:44:59",19,21.70,0.12,738,2.55,41.66735529,44.39586106,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:45:01",19,21.70,0.12,738,2.55,41.66720544,44.39623485,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:45:04",19,21.70,0.12,738,2.55,41.66708344,44.39659911,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:45:06",19,21.70,0.12,738,2.55,41.66697279,44.3969249,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:45:08",19,21.70,0.12,738,2.55,41.66679275,44.39743815,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:45:12",19,21.70,0.12,738,2.55,41.66649952,44.39778995,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:45:14",19,21.70,0.12,738,2.55,41.66625087,44.39795763,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:45:17",19,21.70,0.12,738,2.55,41.66586389,44.3981393,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:45:20",19,21.70,0.12,738,2.55,41.6656164,44.3984539,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:45:22",19,21.70,0.12,738,2.55,41.66538536,44.39889423,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:45:26",19,21.70,0.12,738,2.55,41.66511143,44.39927773,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
"2020/11/11 17:45:29",19,21.70,0.12,738,2.55,41.66481843,44.39969783,971.288,6/11,0,30.04,910.14,17.17,01486,6107569210,gprs
