Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2023/06/09 10:29:19",16,16.04,0.10,511,0.11,41.90593589,43.4623816,759.414,4/6,0,32.85,927.65,29.19,01486,6107569210,gprs
"2023/06/09 10:29:23",16,16.04,0.10,511,0.11,41.90593986,43.46218898,759.414,4/6,0,32.85,927.65,29.19,01486,6107569210,gprs
"2023/06/09 10:29:27",16,16.04,0.10,511,0.11,41.9059291,43.4618864,759.414,4/6,0,32.85,927.65,29.19,01486,6107569210,gprs
"2023/06/09 10:29:31",12,15.97,0.08,581,0.11,41.90592656,43.46136821,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:29:35",12,15.97,0.08,581,0.11,41.90590029,43.46079944,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:29:38",12,15.97,0.08,581,0.11,41.90588702,43.4603697,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:29:42",12,15.97,0.08,581,0.11,41.9058,43.45979224,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:29:45",12,15.97,0.08,581,0.11,41.90568893,43.45936815,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:29:49",12,15.97,0.08,581,0.11,41.905618,43.4589292,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:29:52",12,15.97,0.08,581,0.11,41.9054343,43.4585503,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:29:56",12,15.97,0.08,581,0.11,41.90513161,43.4580473,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:29:59",12,15.97,0.08,581,0.11,41.90491582,43.45774598,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:30:02",12,15.97,0.08,581,0.11,41.90467143,43.45742441,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:30:06",12,15.97,0.08,581,0.11,41.90434132,43.45703205,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:30:10",12,15.97,0.08,581,0.11,41.90394997,43.45676889,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:30:14",12,15.97,0.08,581,0.11,41.90352591,43.45647592,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:30:18",12,15.97,0.08,581,0.11,41.90298304,43.45614353,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:30:22",12,15.97,0.08,581,0.11,41.90244874,43.45573862,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:30:25",12,15.97,0.08,581,0.11,41.90206242,43.45553316,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:30:28",12,15.97,0.08,581,0.11,41.901621,43.45535032,763.743,4/6,0,32.84,929.56,30.62,01486,6107569210,gprs
"2023/06/09 10:30:32",14,15.96,0.09,512,0.11,41.90104362,43.45517286,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:30:35",14,15.96,0.09,512,0.11,41.90060825,43.45502482,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:30:39",14,15.96,0.09,512,0.11,41.90005239,43.45476457,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:30:43",14,15.96,0.09,512,0.11,41.89951828,43.4543501,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:30:47",14,15.96,0.09,512,0.11,41.89898231,43.4538488,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:30:50",14,15.96,0.09,512,0.11,41.89862259,43.45347227,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:30:54",14,15.96,0.09,512,0.11,41.89819004,43.4529509,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:30:58",14,15.96,0.09,512,0.11,41.89775029,43.45225618,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:31:02",14,15.96,0.09,512,0.11,41.89736541,43.45163643,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:31:06",14,15.96,0.09,512,0.11,41.8970202,43.45098007,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:31:10",14,15.96,0.09,512,0.11,41.8966302,43.45029197,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:31:14",14,15.96,0.09,512,0.11,41.89621965,43.44956361,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:31:18",14,15.96,0.09,512,0.11,41.89578458,43.44886009,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:31:22",14,15.96,0.09,512,0.11,41.8954032,43.44828359,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:31:26",14,15.96,0.09,512,0.11,41.8950265,43.44769274,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:31:30",14,15.96,0.09,512,0.11,41.89480308,43.44697068,767.624,4/7,0,32.78,928.69,30.87,01486,6107569210,gprs
"2023/06/09 10:31:33",15,15.95,0.10,488,0.10,41.89476049,43.44639213,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:31:37",15,15.95,0.10,488,0.10,41.8947764,43.44591778,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:31:41",15,15.95,0.10,488,0.10,41.894828,43.44553242,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:31:45",15,15.95,0.10,488,0.10,41.89492114,43.44521045,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:31:49",15,15.95,0.10,488,0.10,41.89503622,43.44471824,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:31:53",15,15.95,0.10,488,0.10,41.89528321,43.4442222,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:31:56",15,15.95,0.10,488,0.10,41.89554338,43.44388008,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:32:00",15,15.95,0.10,488,0.10,41.8959449,43.44336844,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:32:04",15,15.95,0.10,488,0.10,41.89626637,43.44273311,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:32:08",15,15.95,0.10,488,0.10,41.89644354,43.44196389,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:32:12",15,15.95,0.10,488,0.10,41.89650231,43.4411256,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:32:16",15,15.95,0.10,488,0.10,41.89643197,43.44024115,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:32:20",15,15.95,0.10,488,0.10,41.89619456,43.4393805,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:32:24",15,15.95,0.10,488,0.10,41.8958285,43.43871324,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:32:28",15,15.95,0.10,488,0.10,41.89537506,43.43834394,773.641,4/6,0,32.91,927.96,30.39,01486,6107569210,gprs
"2023/06/09 10:32:32",16,15.95,0.10,491,0.12,41.89494387,43.43816914,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:32:36",16,15.95,0.10,491,0.12,41.89452601,43.43806917,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:32:39",16,15.95,0.10,491,0.12,41.89417314,43.43796532,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:32:42",16,15.95,0.10,491,0.12,41.89377597,43.43783682,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:32:46",16,15.95,0.10,491,0.12,41.89317,43.43768425,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:32:49",16,15.95,0.10,491,0.12,41.8927303,43.43751509,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:32:53",16,15.95,0.10,491,0.12,41.89216603,43.43711487,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:32:56",16,15.95,0.10,491,0.12,41.8939341,43.4375734,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:33:00",16,15.95,0.10,491,0.12,41.89117438,43.43640048,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:33:03",16,15.95,0.10,491,0.12,41.89079398,43.43610573,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:33:06",16,15.95,0.10,491,0.12,41.8900953,43.4356497,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:33:10",16,15.95,0.10,491,0.12,41.88977938,43.43535358,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:33:14",16,15.95,0.10,491,0.12,41.88922309,43.43496206,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:33:18",16,15.95,0.10,491,0.12,41.88865218,43.43455626,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:33:21",16,15.95,0.10,491,0.12,41.8900907,43.4356374,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:33:25",16,15.95,0.10,491,0.12,41.88765388,43.43386013,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:33:29",16,15.95,0.10,491,0.12,41.88705154,43.43346012,793.731,4/6,0,32.73,928.25,31.14,01486,6107569210,gprs
"2023/06/09 10:33:33",19,15.97,0.12,498,0.11,41.88650402,43.43304397,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:33:36",19,15.97,0.12,498,0.11,41.88608705,43.43273569,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:33:40",19,15.97,0.12,498,0.11,41.88553801,43.43234616,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:33:44",19,15.97,0.12,498,0.11,41.88493625,43.43203569,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:33:48",19,15.97,0.12,498,0.11,41.88431939,43.43173956,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:33:51",19,15.97,0.12,498,0.11,41.88383712,43.43143499,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:33:55",19,15.97,0.12,498,0.11,41.88318298,43.43100587,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:33:59",19,15.97,0.12,498,0.11,41.88250111,43.43062478,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:34:03",19,15.97,0.12,498,0.11,41.88178981,43.43037198,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:34:06",19,15.97,0.12,498,0.11,41.8812727,43.43019146,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:34:10",19,15.97,0.12,498,0.11,41.88062266,43.43003848,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:34:14",19,15.97,0.12,498,0.11,41.87994941,43.42991136,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:34:18",19,15.97,0.12,498,0.11,41.87931132,43.42962007,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:34:22",19,15.97,0.12,498,0.11,41.87875023,43.42910052,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:34:26",19,15.97,0.12,498,0.11,41.87826294,43.42841773,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:34:29",19,15.97,0.12,498,0.11,41.87799441,43.42778981,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:34:33",19,15.97,0.12,498,0.11,41.8779153,43.42693002,788.295,4/7,0,32.61,927.17,30.72,01486,6107569210,gprs
"2023/06/09 10:34:36",16,15.97,0.10,482,0.11,41.8784444,43.4281847,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:34:40",16,15.97,0.10,482,0.11,41.87804944,43.42555616,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:34:44",16,15.97,0.10,482,0.11,41.87813874,43.4248299,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:34:48",16,15.97,0.10,482,0.11,41.87824226,43.42412907,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:34:52",16,15.97,0.10,482,0.11,41.8777403,43.4247388,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:34:55",16,15.97,0.10,482,0.11,41.87811215,43.42293918,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:34:59",16,15.97,0.10,482,0.11,41.87774607,43.42241475,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:35:02",16,15.97,0.10,482,0.11,41.87748619,43.42206293,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:35:06",16,15.97,0.10,482,0.11,41.87725594,43.42146621,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:35:10",16,15.97,0.10,482,0.11,41.8770596,43.42074986,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:35:14",16,15.97,0.10,482,0.11,41.87689665,43.42007337,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:35:17",16,15.97,0.10,482,0.11,41.87675839,43.41961265,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:35:21",16,15.97,0.10,482,0.11,41.87654155,43.41903753,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:35:25",16,15.97,0.10,482,0.11,41.87614269,43.4185976,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:35:29",16,15.97,0.10,482,0.11,41.87561981,43.41826923,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:35:33",16,15.97,0.10,482,0.11,41.8749977,43.41822982,790.583,3/6,0,32.64,927.40,30.28,01486,6107569210,gprs
"2023/06/09 10:35:37",21,16.17,0.14,434,0.11,41.8758939,43.4184178,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:35:40",21,16.17,0.14,434,0.11,41.87427722,43.41876087,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:35:43",21,16.17,0.14,434,0.11,41.87394278,43.41902611,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:35:47",21,16.17,0.14,434,0.11,41.8758939,43.4184178,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:35:50",21,16.17,0.14,434,0.11,41.87331816,43.41972389,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:35:54",21,16.17,0.14,434,0.11,41.87299721,43.42007864,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:35:57",21,16.17,0.14,434,0.11,41.87270264,43.42022574,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:36:01",21,16.17,0.14,434,0.11,41.87222503,43.42043919,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:36:05",21,16.17,0.14,434,0.11,41.87170429,43.42062072,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:36:09",21,16.17,0.14,434,0.11,41.87121972,43.42072173,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:36:12",21,16.17,0.14,434,0.11,41.8709033,43.42059207,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:36:16",21,16.17,0.14,434,0.11,41.8706431,43.42006951,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:36:19",21,16.17,0.14,434,0.11,41.87048116,43.41971891,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:36:23",21,16.17,0.14,434,0.11,41.8703522,43.41931929,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:36:27",21,16.17,0.14,434,0.11,41.8713468,43.4206683,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:36:30",21,16.17,0.14,434,0.11,41.87007324,43.41856063,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:36:34",21,16.17,0.14,434,0.11,41.8699627,43.41805278,778.557,4/7,0,32.69,926.98,30.06,01486,6107569210,gprs
"2023/06/09 10:36:38",27,16.97,0.18,440,0.11,41.86992908,43.41744411,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:36:41",27,16.97,0.18,440,0.11,41.86991586,43.41693791,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:36:45",27,16.97,0.18,440,0.11,41.86985824,43.41624834,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:36:49",27,16.97,0.18,440,0.11,41.86966218,43.4156025,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:36:52",27,16.97,0.18,440,0.11,41.86946881,43.41515914,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:36:56",27,16.97,0.18,440,0.11,41.86918073,43.41455409,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:37:00",27,16.97,0.18,440,0.11,41.86891114,43.41395795,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:37:03",27,16.97,0.18,440,0.11,41.86872425,43.41350645,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:37:07",27,16.97,0.18,440,0.11,41.86844302,43.41298498,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:37:10",27,16.97,0.18,440,0.11,41.86822587,43.41268995,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:37:14",27,16.97,0.18,440,0.11,41.8680584,43.41245477,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:37:18",27,16.97,0.18,440,0.11,41.86795641,43.41234892,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:37:21",27,16.97,0.18,440,0.11,41.86790096,43.41227503,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:37:25",27,16.97,0.18,440,0.11,41.86783549,43.41217736,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:37:29",27,16.97,0.18,440,0.11,41.8677696,43.41209613,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:37:33",27,16.97,0.18,440,0.11,41.86769303,43.41199895,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:37:37",27,16.97,0.18,440,0.11,41.86751016,43.41178516,776.175,4/6,0,32.60,924.86,29.13,01486,6107569210,gprs
"2023/06/09 10:37:41",13,16.77,0.08,435,0.11,41.8672455,43.41148579,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:37:45",13,16.77,0.08,435,0.11,41.86693046,43.41114311,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:37:48",13,16.77,0.08,435,0.11,41.86671406,43.41088771,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:37:52",13,16.77,0.08,435,0.11,41.86648787,43.41058423,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:37:56",13,16.77,0.08,435,0.11,41.86639868,43.41047956,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:38:00",13,16.77,0.08,435,0.11,41.86630926,43.4104088,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:38:04",13,16.77,0.08,435,0.11,41.86616005,43.41030066,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:38:07",13,16.77,0.08,435,0.11,41.86593109,43.41024398,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:38:11",13,16.77,0.08,435,0.11,41.86557761,43.41025892,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:38:14",13,16.77,0.08,435,0.11,41.86535348,43.4103686,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:38:18",13,16.77,0.08,435,0.11,41.86512821,43.41048818,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:38:22",13,16.77,0.08,435,0.11,41.86507126,43.41054118,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:38:26",13,16.77,0.08,435,0.11,41.86501671,43.41055713,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:38:30",13,16.77,0.08,435,0.11,41.86494842,43.41061909,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:38:34",13,16.77,0.08,435,0.11,41.86485725,43.41070052,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:38:38",13,16.77,0.08,435,0.11,41.86476449,43.41076809,770.652,4/6,0,32.52,926.39,30.03,01486,6107569210,gprs
"2023/06/09 10:38:41",12,16.47,0.08,439,0.11,41.86459923,43.41088992,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:38:45",12,16.47,0.08,439,0.11,41.86432073,43.41104794,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:38:49",12,16.47,0.08,439,0.11,41.86414282,43.41104944,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:38:52",12,16.47,0.08,439,0.11,41.8639686,43.4109715,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:38:56",12,16.47,0.08,439,0.11,41.86401121,43.41093483,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:39:00",12,16.47,0.08,439,0.11,41.86399625,43.41094464,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:39:03",12,16.47,0.08,439,0.11,41.86399134,43.41094825,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:39:06",12,16.47,0.08,439,0.11,41.86399082,43.41095144,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:39:09",12,16.47,0.08,439,0.11,41.86399734,43.41095068,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:39:12",12,16.47,0.08,439,0.11,41.8639682,43.4109806,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:39:16",12,16.47,0.08,439,0.11,41.86399675,43.41094555,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:39:19",12,16.47,0.08,439,0.11,41.86398551,43.41094049,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:39:22",12,16.47,0.08,439,0.11,41.8639678,43.4109786,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:39:26",12,16.47,0.08,439,0.11,41.86394142,43.41087613,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:39:30",12,16.47,0.08,439,0.11,41.86392676,43.41086356,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:39:33",12,16.47,0.08,439,0.11,41.86392801,43.4108592,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:39:37",12,16.47,0.08,439,0.11,41.86392718,43.41085808,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:39:40",12,16.47,0.08,439,0.11,41.86390902,43.41082909,769.353,4/6,0,32.93,926.46,29.90,01486,6107569210,gprs
"2023/06/09 10:39:43",17,16.57,0.11,496,0.12,41.86385268,43.41080892,781.975,4/6,0,32.61,925.29,29.38,01486,6107569210,gprs
"2023/06/09 10:39:47",17,16.57,0.11,496,0.12,41.86383911,43.41084769,781.975,4/6,0,32.61,925.29,29.38,01486,6107569210,gprs
"2023/06/09 10:39:51",17,16.57,0.11,496,0.12,41.86386577,43.41085428,781.975,4/6,0,32.61,925.29,29.38,01486,6107569210,gprs
"2023/06/09 10:39:55",17,16.57,0.11,496,0.12,41.86387207,43.41084887,781.975,4/6,0,32.61,925.29,29.38,01486,6107569210,gprs
"2023/06/09 10:39:59",17,16.57,0.11,496,0.12,41.86387123,43.41084759,781.975,4/6,0,32.61,925.29,29.38,01486,6107569210,gprs
"2023/06/09 10:40:02",17,16.57,0.11,496,0.12,41.8639639,43.4109732,781.975,4/6,0,32.61,925.29,29.38,01486,6107569210,gprs
"2023/06/09 10:40:06",17,16.57,0.11,496,0.12,41.86387171,43.41085158,781.975,4/6,0,32.61,925.29,29.38,01486,6107569210,gprs
"2023/06/09 10:40:10",17,16.57,0.11,496,0.12,41.86386455,43.41085421,781.975,4/6,0,32.61,925.29,29.38,01486,6107569210,gprs
"2023/06/09 10:40:13",17,16.57,0.11,496,0.12,41.86386142,43.41085805,781.975,4/6,0,32.61,925.29,29.38,01486,6107569210,gprs
"2023/06/09 10:40:17",17,16.57,0.11,496,0.12,41.86385764,43.41087058,781.975,4/6,0,32.61,925.29,29.38,01486,6107569210,gprs
"2023/06/09 10:40:21",17,16.57,0.11,496,0.12,41.86385645,43.41086824,781.975,4/6,0,32.61,925.29,29.38,01486,6107569210,gprs
"2023/06/09 10:40:25",17,16.57,0.11,496,0.12,41.86385635,43.41086934,781.975,4/6,0,32.61,925.29,29.38,01486,6107569210,gprs
"2023/06/09 10:40:28",17,16.57,0.11,496,0.12,41.86384405,43.41086097,781.975,4/6,0,32.61,925.29,29.38,01486,6107569210,gprs
"2023/06/09 10:40:32",17,16.57,0.11,496,0.12,41.86382191,43.41084895,781.975,4/6,0,32.61,925.29,29.38,01486,6107569210,gprs
