Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/02/16 15:32:41",19,18.17,0.12,560,2.55,41.66707479,44.6796277,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:32:45",19,18.17,0.12,560,2.55,41.66679887,44.67930442,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:32:48",19,18.17,0.12,560,2.55,41.66675974,44.67899792,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:32:52",19,18.17,0.12,560,2.55,41.66680815,44.67859905,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:32:56",19,18.17,0.12,560,2.55,41.66689706,44.67825838,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:32:59",19,18.17,0.12,560,2.55,41.66695304,44.67797851,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:03",19,18.17,0.12,560,2.55,41.66702506,44.67756998,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:06",19,18.17,0.12,560,2.55,41.66710344,44.67725828,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:10",19,18.17,0.12,560,2.55,41.66731933,44.67689954,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:15",19,18.17,0.12,560,2.55,41.66747934,44.67652251,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:18",19,18.17,0.12,560,2.55,41.66737172,44.67605307,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:22",19,18.17,0.12,560,2.55,41.667296,44.67556717,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:26",19,18.17,0.12,560,2.55,41.66726619,44.67511499,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:30",19,18.17,0.12,560,2.55,41.66726319,44.67495619,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:33",19,18.17,0.12,560,2.55,41.66725292,44.6749508,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:37",19,18.17,0.12,560,2.55,41.66725378,44.67507473,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:40",19,18.17,0.12,560,2.55,41.66725332,44.67509014,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:44",19,18.17,0.12,560,2.55,41.66725481,44.67508599,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:48",19,18.17,0.12,560,2.55,41.66725545,44.67508672,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:52",19,18.17,0.12,560,2.55,41.66725503,44.67508873,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:55",19,18.17,0.12,560,2.55,41.66725651,44.67505042,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:33:59",19,18.17,0.12,560,2.55,41.66728567,44.67470163,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:34:02",19,18.17,0.12,560,2.55,41.66740008,44.67440211,1372.712,8/10,0,19.40,858.30,21.58,01486,6107569210,gprs
"2021/02/16 15:34:06",11,18.13,0.07,537,2.55,41.6676681,44.67405795,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:10",11,18.13,0.07,537,2.55,41.66781597,44.67379997,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:13",11,18.13,0.07,537,2.55,41.66777643,44.67346447,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:16",11,18.13,0.07,537,2.55,41.66768324,44.67316278,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:19",11,18.13,0.07,537,2.55,41.66769964,44.67272634,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:23",11,18.13,0.07,537,2.55,41.66781681,44.67222563,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:26",11,18.13,0.07,537,2.55,41.66791706,44.67186386,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:30",11,18.13,0.07,537,2.55,41.66810755,44.67141305,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:34",11,18.13,0.07,537,2.55,41.66837859,44.67103013,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:37",11,18.13,0.07,537,2.55,41.66865473,44.67084884,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:41",11,18.13,0.07,537,2.55,41.66898014,44.6706457,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:44",11,18.13,0.07,537,2.55,41.66902291,44.67034777,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:48",11,18.13,0.07,537,2.55,41.6688288,44.66999208,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:51",11,18.13,0.07,537,2.55,41.66887466,44.66971649,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:55",11,18.13,0.07,537,2.55,41.6691362,44.6694534,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:34:59",11,18.13,0.07,537,2.55,41.66942847,44.6691724,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:35:03",11,18.13,0.07,537,2.55,41.66965657,44.66896087,1307.154,6/8,0,16.43,863.51,23.46,01486,6107569210,gprs
"2021/02/16 15:35:07",26,18.18,0.17,594,2.55,41.66994299,44.66857949,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:35:10",26,18.18,0.17,594,2.55,41.67011996,44.66813122,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:35:15",26,18.18,0.17,594,2.55,41.66999211,44.66770553,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:35:18",26,18.18,0.17,594,2.55,41.66971564,44.66727043,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:35:21",26,18.18,0.17,594,2.55,41.66951586,44.66686425,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:35:25",26,18.18,0.17,594,2.55,41.66924884,44.66628565,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:35:29",26,18.18,0.17,594,2.55,41.66890336,44.66575451,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:35:33",26,18.18,0.17,594,2.55,41.66853393,44.66523844,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:35:37",26,18.18,0.17,594,2.55,41.6681826,44.664748,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:35:41",26,18.18,0.17,594,2.55,41.66778463,44.66446837,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:35:45",26,18.18,0.17,594,2.55,41.66736536,44.66447224,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:35:49",26,18.18,0.17,594,2.55,41.66693836,44.66451037,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:35:53",26,18.18,0.17,594,2.55,41.66653615,44.66444115,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:35:57",26,18.18,0.17,594,2.55,41.66633967,44.66402365,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:05",26,18.18,0.17,594,2.55,41.66631257,44.66344315,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:05",26,18.18,0.17,594,2.55,41.66643136,44.66299014,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:08",26,18.18,0.17,594,2.55,41.66660791,44.66250544,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:12",26,18.18,0.17,594,2.55,41.66676166,44.66203539,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:17",26,18.18,0.17,594,2.55,41.666932,44.66155143,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:20",26,18.18,0.17,594,2.55,41.6671034,44.66106637,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:23",26,18.18,0.17,594,2.55,41.66720771,44.66069589,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:27",26,18.18,0.17,594,2.55,41.66738887,44.6601791,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:31",26,18.18,0.17,594,2.55,41.66763984,44.65967433,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:34",26,18.18,0.17,594,2.55,41.66788645,44.65931627,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:38",26,18.18,0.17,594,2.55,41.66827294,44.65894404,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:42",26,18.18,0.17,594,2.55,41.66869524,44.65862789,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:46",26,18.18,0.17,594,2.55,41.66897853,44.65824952,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:50",26,18.18,0.17,594,2.55,41.66921448,44.65785381,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:53",26,18.18,0.17,594,2.55,41.66934269,44.65752514,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:36:57",26,18.18,0.17,594,2.55,41.6695056,44.6571043,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:37:00",26,18.18,0.17,594,2.55,41.66962406,44.65681555,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:37:04",26,18.18,0.17,594,2.55,41.66977747,44.65642082,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:37:08",26,18.18,0.17,594,2.55,41.66995524,44.65601755,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:37:17",26,18.18,0.17,594,2.55,41.67024229,44.65540961,1297.027,6/8,0,17.36,863.99,23.23,01486,6107569210,gprs
"2021/02/16 15:37:18",21,18.18,0.14,733,2.55,41.67011682,44.65570301,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:37:21",21,18.18,0.14,733,2.55,41.67036728,44.65516024,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:37:24",21,18.18,0.14,733,2.55,41.67049049,44.65520017,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:37:28",21,18.18,0.14,733,2.55,41.67053662,44.65545338,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:37:32",21,18.18,0.14,733,2.55,41.67055625,44.65575559,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:37:35",21,18.18,0.14,733,2.55,41.67056661,44.65622081,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:37:40",21,18.18,0.14,733,2.55,41.67056622,44.65675614,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:37:43",21,18.18,0.14,733,2.55,41.6705286,44.65736661,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:37:47",21,18.18,0.14,733,2.55,41.67052421,44.65783699,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:37:50",21,18.18,0.14,733,2.55,41.67059529,44.65844266,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:37:54",21,18.18,0.14,733,2.55,41.67063229,44.65903945,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:37:58",21,18.18,0.14,733,2.55,41.67069318,44.65947886,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:01",21,18.18,0.14,733,2.55,41.67071802,44.66008509,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:05",21,18.18,0.14,733,2.55,41.670755,44.66068493,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:08",21,18.18,0.14,733,2.55,41.67074805,44.66111676,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:12",21,18.18,0.14,733,2.55,41.67070088,44.66163612,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:16",21,18.18,0.14,733,2.55,41.67065778,44.66208794,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:20",21,18.18,0.14,733,2.55,41.67077532,44.66259838,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:23",21,18.18,0.14,733,2.55,41.67092082,44.66294258,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:27",21,18.18,0.14,733,2.55,41.67108085,44.66349098,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:30",21,18.18,0.14,733,2.55,41.67118382,44.66393478,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:34",21,18.18,0.14,733,2.55,41.67128844,44.66449745,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:37",21,18.18,0.14,733,2.55,41.67140036,44.66493625,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:40",21,18.18,0.14,733,2.55,41.67153171,44.6653651,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:43",21,18.18,0.14,733,2.55,41.67169159,44.66578298,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:47",21,18.18,0.14,733,2.55,41.67185615,44.66638433,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:51",21,18.18,0.14,733,2.55,41.67196376,44.66685393,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:54",21,18.18,0.14,733,2.55,41.67206705,44.66749003,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:38:57",21,18.18,0.14,733,2.55,41.67215861,44.66797522,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:39:01",21,18.18,0.14,733,2.55,41.67229083,44.66839667,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:39:04",21,18.18,0.14,733,2.55,41.67250731,44.66895257,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:39:08",21,18.18,0.14,733,2.55,41.67275003,44.6695032,1277.502,4/6,0,19.05,864.40,22.49,01486,6107569210,gprs
"2021/02/16 15:39:13",16,18.15,0.10,994,2.55,41.67294407,44.67004813,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:39:16",16,18.15,0.10,994,2.55,41.67313042,44.67054806,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:39:20",16,18.15,0.10,994,2.55,41.6733628,44.67097607,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:39:23",16,18.15,0.10,994,2.55,41.67354534,44.67127989,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:39:27",16,18.15,0.10,994,2.55,41.67370855,44.67176137,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:39:31",16,18.15,0.10,994,2.55,41.6737862,44.67215737,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:39:35",16,18.15,0.10,994,2.55,41.67392101,44.6726008,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:39:39",16,18.15,0.10,994,2.55,41.67409989,44.6730369,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:39:42",16,18.15,0.10,994,2.55,41.67427426,44.67335317,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:39:46",16,18.15,0.10,994,2.55,41.67453725,44.6738175,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:39:50",16,18.15,0.10,994,2.55,41.67480433,44.67426248,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:39:53",16,18.15,0.10,994,2.55,41.67498954,44.67459759,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:39:57",16,18.15,0.10,994,2.55,41.67515459,44.67511602,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:40:00",16,18.15,0.10,994,2.55,41.67519315,44.67554062,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:40:04",16,18.15,0.10,994,2.55,41.67526173,44.67609373,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:40:08",16,18.15,0.10,994,2.55,41.67533982,44.6766455,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:40:11",16,18.15,0.10,994,2.55,41.67547156,44.67706858,1304.756,6/10,0,20.28,861.29,22.74,01486,6107569210,gprs
"2021/02/16 15:40:15",24,18.18,0.16,910,2.55,41.6756695,44.67760115,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:40:19",24,18.18,0.16,910,2.55,41.67581789,44.67799963,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:40:22",24,18.18,0.16,910,2.55,41.67597484,44.6784158,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:40:25",24,18.18,0.16,910,2.55,41.67618133,44.67896008,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:40:28",24,18.18,0.16,910,2.55,41.67637366,44.67935067,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:40:32",24,18.18,0.16,910,2.55,41.6766853,44.67980312,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:40:35",24,18.18,0.16,910,2.55,41.67695754,44.68009703,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:40:39",24,18.18,0.16,910,2.55,41.6772514,44.68032716,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:40:42",24,18.18,0.16,910,2.55,41.67759906,44.68072784,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:40:45",24,18.18,0.16,910,2.55,41.67779245,44.68115417,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:40:49",24,18.18,0.16,910,2.55,41.67800885,44.68155659,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:40:53",24,18.18,0.16,910,2.55,41.67826988,44.68187188,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:40:57",24,18.18,0.16,910,2.55,41.67865315,44.68171937,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:40:59",24,18.18,0.16,910,2.55,41.67896284,44.68156783,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:03",24,18.18,0.16,910,2.55,41.6793419,44.68145588,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:07",24,18.18,0.16,910,2.55,41.67962292,44.68169804,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:10",24,18.18,0.16,910,2.55,41.67961396,44.68210576,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:14",24,18.18,0.16,910,2.55,41.67953328,44.6825515,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:16",24,18.18,0.16,910,2.55,41.67946384,44.68297944,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:20",24,18.18,0.16,910,2.55,41.67937274,44.68357154,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:24",24,18.18,0.16,910,2.55,41.67927515,44.68420418,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:28",24,18.18,0.16,910,2.55,41.67915284,44.6849012,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:32",24,18.18,0.16,910,2.55,41.67912187,44.68561421,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:35",24,18.18,0.16,910,2.55,41.67911021,44.68610481,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:39",24,18.18,0.16,910,2.55,41.67908103,44.68660066,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:43",24,18.18,0.16,910,2.55,41.67922789,44.68677271,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:46",24,18.18,0.16,910,2.55,41.67941485,44.68648349,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:50",24,18.18,0.16,910,2.55,41.67953354,44.68595677,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:53",24,18.18,0.16,910,2.55,41.67964607,44.68553758,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:41:58",24,18.18,0.16,910,2.55,41.67986163,44.68495612,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:42:01",24,18.18,0.16,910,2.55,41.68015732,44.68438133,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:42:04",24,18.18,0.16,910,2.55,41.68038915,44.68395941,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:42:08",24,18.18,0.16,910,2.55,41.68059935,44.68342904,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:42:12",24,18.18,0.16,910,2.55,41.68075395,44.68317411,1299.680,7/10,0,21.10,864.37,22.73,01486,6107569210,gprs
"2021/02/16 15:42:16",18,18.22,0.12,920,2.55,41.68083556,44.68340208,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:42:19",18,18.22,0.12,920,2.55,41.6807353,44.68373339,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:42:23",18,18.22,0.12,920,2.55,41.68059687,44.68434389,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:42:27",18,18.22,0.12,920,2.55,41.68048106,44.68499542,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:42:31",18,18.22,0.12,920,2.55,41.68037234,44.68573256,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:42:35",18,18.22,0.12,920,2.55,41.68031947,44.68649186,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:42:38",18,18.22,0.12,920,2.55,41.68034125,44.6870551,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:42:41",18,18.22,0.12,920,2.55,41.68043894,44.68761405,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:42:45",18,18.22,0.12,920,2.55,41.68045813,44.68839861,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:42:48",18,18.22,0.12,920,2.55,41.68045172,44.68885913,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:42:52",18,18.22,0.12,920,2.55,41.68040151,44.6892972,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:42:55",18,18.22,0.12,920,2.55,41.68032878,44.68975672,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:42:58",18,18.22,0.12,920,2.55,41.68031521,44.69009113,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:43:02",18,18.22,0.12,920,2.55,41.68029824,44.69049701,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:43:04",18,18.22,0.12,920,2.55,41.68028079,44.69098709,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:43:09",18,18.22,0.12,920,2.55,41.68025358,44.69156624,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:43:12",18,18.22,0.12,920,2.55,41.68029071,44.69208241,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:43:15",18,18.22,0.12,920,2.55,41.68044285,44.69240404,1182.286,8/11,0,22.76,874.90,22.09,01486,6107569210,gprs
"2021/02/16 15:43:19",21,18.24,0.14,936,2.55,41.6807952,44.69270557,1142.679,7/11,0,23.17,881.46,21.56,01486,6107569210,gprs
"2021/02/16 15:43:23",21,18.24,0.14,936,2.55,41.68119948,44.69286456,1142.679,7/11,0,23.17,881.46,21.56,01486,6107569210,gprs
"2021/02/16 15:43:27",21,18.24,0.14,936,2.55,41.68150928,44.69284848,1142.679,7/11,0,23.17,881.46,21.56,01486,6107569210,gprs
"2021/02/16 15:43:29",21,18.24,0.14,936,2.55,41.68177429,44.69273486,1142.679,7/11,0,23.17,881.46,21.56,01486,6107569210,gprs
"2021/02/16 15:43:32",21,18.24,0.14,936,2.55,41.68197568,44.69251745,1142.679,7/11,0,23.17,881.46,21.56,01486,6107569210,gprs
"2021/02/16 15:43:36",21,18.24,0.14,936,2.55,41.68214688,44.69207387,1142.679,7/11,0,23.17,881.46,21.56,01486,6107569210,gprs
