Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/10/31 18:29:31",16,19.48,0.10,950,2.55,42.2096512,42.80061081,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:29:34",16,19.48,0.10,950,2.55,42.20952211,42.79919712,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:29:37",16,19.48,0.10,950,2.55,42.20943106,42.7981336,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:29:41",16,19.48,0.10,950,2.55,42.20930169,42.79675838,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:29:45",16,19.48,0.10,950,2.55,42.20917512,42.79536094,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:29:49",16,19.48,0.10,950,2.55,42.20899395,42.79399519,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:29:53",16,19.48,0.10,950,2.55,42.20880627,42.79298719,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:29:56",16,19.48,0.10,950,2.55,42.20850062,42.7916963,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:29:59",16,19.48,0.10,950,2.55,42.20823433,42.79075557,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:30:03",16,19.48,0.10,950,2.55,42.2078462,42.78958161,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:30:08",16,19.48,0.10,950,2.55,42.20739763,42.78845303,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:30:11",16,19.48,0.10,950,2.55,42.20688016,42.78736997,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:30:15",16,19.48,0.10,950,2.55,42.20630577,42.78634401,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:30:18",16,19.48,0.10,950,2.55,42.20584765,42.78558968,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:30:21",16,19.48,0.10,950,2.55,42.2053682,42.784879,111.448,8/12,0,27.05,1008.24,27.33,01486,6107569210,gprs
"2021/10/31 18:30:25",11,19.45,0.07,915,2.55,42.20475725,42.78388307,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:30:28",11,19.45,0.07,915,2.55,42.20433375,42.78308336,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:30:32",11,19.45,0.07,915,2.55,42.2037943,42.78195533,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:30:36",11,19.45,0.07,915,2.55,42.20334252,42.78077581,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:30:40",11,19.45,0.07,915,2.55,42.20293366,42.77953387,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:30:44",11,19.45,0.07,915,2.55,42.20267183,42.77858932,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:30:47",11,19.45,0.07,915,2.55,42.20239907,42.77730807,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:30:51",11,19.45,0.07,915,2.55,42.20219607,42.77601131,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:30:54",11,19.45,0.07,915,2.55,42.20208961,42.77503927,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:30:58",11,19.45,0.07,915,2.55,42.20194533,42.77372573,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:31:02",11,19.45,0.07,915,2.55,42.20178114,42.77238254,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:31:06",11,19.45,0.07,915,2.55,42.20165315,42.77135959,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:31:09",11,19.45,0.07,915,2.55,42.20147994,42.76999097,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:31:12",11,19.45,0.07,915,2.55,42.20136524,42.76895243,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:31:16",11,19.45,0.07,915,2.55,42.20123597,42.76789153,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:31:19",11,19.45,0.07,915,2.55,42.20107261,42.76646847,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:31:22",11,19.45,0.07,915,2.55,42.20095085,42.76540621,114.261,7/12,0,27.02,1007.34,27.08,01486,6107569210,gprs
"2021/10/31 18:31:26",18,19.45,0.12,906,2.55,42.20074174,42.76395289,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:31:30",18,19.45,0.12,906,2.55,42.20046659,42.76254055,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:31:33",18,19.45,0.12,906,2.55,42.20023913,42.76149067,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:31:36",18,19.45,0.12,906,2.55,42.199956,42.76044712,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:31:40",18,19.45,0.12,906,2.55,42.19963532,42.75941376,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:31:43",18,19.45,0.12,906,2.55,42.19915917,42.75805935,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:31:46",18,19.45,0.12,906,2.55,42.19876923,42.7570704,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:31:50",18,19.45,0.12,906,2.55,42.19831912,42.75609053,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:31:53",18,19.45,0.12,906,2.55,42.19769177,42.75488721,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:31:57",18,19.45,0.12,906,2.55,42.19702012,42.75370726,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:32:02",18,19.45,0.12,906,2.55,42.19631143,42.75257228,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:32:05",18,19.45,0.12,906,2.55,42.19554076,42.75149911,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:32:10",18,19.45,0.12,906,2.55,42.19474685,42.75053673,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:32:13",18,19.45,0.12,906,2.55,42.19396654,42.74958695,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:32:17",18,19.45,0.12,906,2.55,42.19337883,42.74884872,93.025,8/13,0,27.19,1008.87,27.13,01486,6107569210,gprs
"2021/10/31 18:32:21",21,19.46,0.14,899,2.55,42.19260711,42.7478653,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:32:24",21,19.46,0.14,899,2.55,42.19208325,42.74712932,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:32:27",21,19.46,0.14,899,2.55,42.19140052,42.74609183,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:32:30",21,19.46,0.14,899,2.55,42.19093728,42.74526206,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:32:34",21,19.46,0.14,899,2.55,42.19048436,42.7444563,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:32:37",21,19.46,0.14,899,2.55,42.18991452,42.74334399,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:32:40",21,19.46,0.14,899,2.55,42.1895109,42.74250268,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:32:44",21,19.46,0.14,899,2.55,42.18897481,42.74136521,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:32:48",21,19.46,0.14,899,2.55,42.18852632,42.74023128,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:32:52",21,19.46,0.14,899,2.55,42.18809949,42.73911874,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:32:56",21,19.46,0.14,899,2.55,42.18783412,42.7382643,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:32:59",21,19.46,0.14,899,2.55,42.187502,42.73711045,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:33:03",21,19.46,0.14,899,2.55,42.18727855,42.73626316,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:33:06",21,19.46,0.14,899,2.55,42.18700455,42.73507384,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:33:09",21,19.46,0.14,899,2.55,42.1868334,42.73418339,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:33:13",21,19.46,0.14,899,2.55,42.18667507,42.73328942,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:33:17",21,19.46,0.14,899,2.55,42.18648576,42.73207986,86.010,9/12,0,27.25,1009.71,27.22,01486,6107569210,gprs
"2021/10/31 18:33:20",15,19.45,0.10,887,2.55,42.18636888,42.7311495,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:33:23",15,19.45,0.10,887,2.55,42.18622783,42.72992642,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:33:27",15,19.45,0.10,887,2.55,42.18608529,42.72869101,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:33:30",15,19.45,0.10,887,2.55,42.18598352,42.72776555,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:33:33",15,19.45,0.10,887,2.55,42.18587818,42.7268544,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:33:37",15,19.45,0.10,887,2.55,42.18572633,42.72560315,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:33:40",15,19.45,0.10,887,2.55,42.18562688,42.72467248,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:33:45",15,19.45,0.10,887,2.55,42.18547911,42.72341868,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:33:48",15,19.45,0.10,887,2.55,42.18532865,42.72211509,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:33:51",15,19.45,0.10,887,2.55,42.18521518,42.72112305,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:33:55",15,19.45,0.10,887,2.55,42.18506644,42.71977218,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:33:59",15,19.45,0.10,887,2.55,42.1849076,42.71840686,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:34:03",15,19.45,0.10,887,2.55,42.18474875,42.71703719,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:34:07",15,19.45,0.10,887,2.55,42.1845813,42.71565438,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:34:11",15,19.45,0.10,887,2.55,42.18442024,42.71425346,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:34:14",15,19.45,0.10,887,2.55,42.18429412,42.71318829,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:34:18",15,19.45,0.10,887,2.55,42.1841346,42.71178174,87.859,9/13,0,27.30,1010.05,27.07,01486,6107569210,gprs
"2021/10/31 18:34:22",18,19.45,0.12,894,2.55,42.18399032,42.7103661,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:34:26",18,19.45,0.12,894,2.55,42.18389639,42.70930521,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:34:29",18,19.45,0.12,894,2.55,42.18381585,42.70788764,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:34:33",18,19.45,0.12,894,2.55,42.18375847,42.70647257,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:34:37",18,19.45,0.12,894,2.55,42.18373481,42.70505594,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:34:41",18,19.45,0.12,894,2.55,42.18375905,42.70360751,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:34:45",18,19.45,0.12,894,2.55,42.18381437,42.70216142,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:34:49",18,19.45,0.12,894,2.55,42.18388868,42.70074167,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:34:53",18,19.45,0.12,894,2.55,42.18403023,42.69930545,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:34:57",18,19.45,0.12,894,2.55,42.18421804,42.69786971,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:35:01",18,19.45,0.12,894,2.55,42.18441809,42.69641262,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:35:05",18,19.45,0.12,894,2.55,42.1845817,42.69532702,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:35:08",18,19.45,0.12,894,2.55,42.18477554,42.69388289,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:35:11",18,19.45,0.12,894,2.55,42.18493738,42.69278885,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:35:15",18,19.45,0.12,894,2.55,42.18513782,42.69134705,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:35:19",18,19.45,0.12,894,2.55,42.18533005,42.69000577,94.138,7/12,0,27.34,1009.25,26.75,01486,6107569210,gprs
"2021/10/31 18:35:23",18,19.44,0.12,910,2.55,42.18550925,42.68867614,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:35:27",18,19.44,0.12,910,2.55,42.18570806,42.68735856,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:35:32",18,19.44,0.12,910,2.55,42.18585593,42.68636684,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:35:34",18,19.44,0.12,910,2.55,42.18600337,42.68537462,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:35:37",18,19.44,0.12,910,2.55,42.18618714,42.68405158,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:35:41",18,19.44,0.12,910,2.55,42.18637333,42.68271985,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:35:45",18,19.44,0.12,910,2.55,42.18656084,42.68139091,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:35:49",18,19.44,0.12,910,2.55,42.1867557,42.68007431,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:35:52",18,19.44,0.12,910,2.55,42.18690228,42.67910983,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:35:56",18,19.44,0.12,910,2.55,42.18704358,42.67812786,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:35:59",18,19.44,0.12,910,2.55,42.18722075,42.67679834,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:36:03",18,19.44,0.12,910,2.55,42.18736004,42.67580386,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:36:06",18,19.44,0.12,910,2.55,42.18755638,42.67447544,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:36:09",18,19.44,0.12,910,2.55,42.18770702,42.67347025,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:36:13",18,19.44,0.12,910,2.55,42.18784132,42.67244899,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:36:16",18,19.44,0.12,910,2.55,42.18801695,42.6710903,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:36:20",18,19.44,0.12,910,2.55,42.18817386,42.67010031,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:36:23",18,19.44,0.12,910,2.55,42.18833105,42.6687373,86.355,8/12,0,27.37,1009.11,26.64,01486,6107569210,gprs
"2021/10/31 18:36:26",15,19.43,0.10,913,2.55,42.18847326,42.66769468,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:36:29",15,19.43,0.10,913,2.55,42.18861174,42.66669404,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:36:33",15,19.43,0.10,913,2.55,42.18876706,42.66529254,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:36:37",15,19.43,0.10,913,2.55,42.18888637,42.66425316,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:36:40",15,19.43,0.10,913,2.55,42.18908151,42.66288516,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:36:44",15,19.43,0.10,913,2.55,42.18930868,42.66149982,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:36:48",15,19.43,0.10,913,2.55,42.18943898,42.6601251,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:36:52",15,19.43,0.10,913,2.55,42.18949317,42.65874069,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:36:56",15,19.43,0.10,913,2.55,42.18953983,42.65733272,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:37:00",15,19.43,0.10,913,2.55,42.18954713,42.65591304,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:37:03",15,19.43,0.10,913,2.55,42.18950968,42.65484652,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:37:07",15,19.43,0.10,913,2.55,42.1894317,42.65340995,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:37:10",15,19.43,0.10,913,2.55,42.18934325,42.6523585,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:37:14",15,19.43,0.10,913,2.55,42.18920675,42.65092285,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:37:18",15,19.43,0.10,913,2.55,42.18901517,42.64947378,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:37:22",15,19.43,0.10,913,2.55,42.18878303,42.64800939,87.891,7/11,0,27.71,1009.97,26.60,01486,6107569210,gprs
"2021/10/31 18:37:25",17,19.43,0.11,899,2.55,42.18857191,42.6469337,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:37:29",17,19.43,0.11,899,2.55,42.18823568,42.64548265,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:37:33",17,19.43,0.11,899,2.55,42.18787993,42.64408003,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:37:37",17,19.43,0.11,899,2.55,42.18748107,42.64274082,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:37:41",17,19.43,0.11,899,2.55,42.18704974,42.64144223,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:37:45",17,19.43,0.11,899,2.55,42.18659447,42.64018982,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:37:49",17,19.43,0.11,899,2.55,42.18611036,42.63898371,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:37:53",17,19.43,0.11,899,2.55,42.1855941,42.63782032,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:37:57",17,19.43,0.11,899,2.55,42.18508406,42.63666042,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:38:01",17,19.43,0.11,899,2.55,42.18457184,42.63546945,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:38:06",17,19.43,0.11,899,2.55,42.18405077,42.63429358,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:38:09",17,19.43,0.11,899,2.55,42.18352782,42.63312191,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:38:13",17,19.43,0.11,899,2.55,42.18301248,42.63195512,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:38:16",17,19.43,0.11,899,2.55,42.18262633,42.63109845,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:38:20",17,19.43,0.11,899,2.55,42.18213624,42.62997221,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:38:24",17,19.43,0.11,899,2.55,42.18165205,42.62887531,85.536,9/14,0,27.38,1009.14,26.51,01486,6107569210,gprs
"2021/10/31 18:38:29",11,19.40,0.07,849,2.55,42.18115865,42.6277767,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:38:31",11,19.40,0.07,849,2.55,42.1807811,42.62698258,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:38:35",11,19.40,0.07,849,2.55,42.18029015,42.62588161,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:38:38",11,19.40,0.07,849,2.55,42.17992384,42.625047,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:38:42",11,19.40,0.07,849,2.55,42.17943932,42.62393433,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:38:46",11,19.40,0.07,849,2.55,42.17905486,42.62307475,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:38:49",11,19.40,0.07,849,2.55,42.17866259,42.62221372,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:38:52",11,19.40,0.07,849,2.55,42.17813014,42.62101439,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:38:55",11,19.40,0.07,849,2.55,42.17772143,42.62009381,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:38:59",11,19.40,0.07,849,2.55,42.17718374,42.61884016,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:39:02",11,19.40,0.07,849,2.55,42.17680188,42.61790322,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:39:05",11,19.40,0.07,849,2.55,42.17643237,42.6169678,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:39:09",11,19.40,0.07,849,2.55,42.17594766,42.61568455,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:39:13",11,19.40,0.07,849,2.55,42.17547057,42.6143836,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:39:17",11,19.40,0.07,849,2.55,42.17501187,42.61305997,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:39:21",11,19.40,0.07,849,2.55,42.17469823,42.61205678,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:39:24",11,19.40,0.07,849,2.55,42.17429866,42.610707,74.422,8/13,0,27.40,1009.87,26.30,01486,6107569210,gprs
"2021/10/31 18:39:27",21,19.41,0.14,857,2.55,42.17401239,42.60968482,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:39:31",21,19.41,0.14,857,2.55,42.17365258,42.60833328,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:39:35",21,19.41,0.14,857,2.55,42.17332684,42.60698835,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:39:39",21,19.41,0.14,857,2.55,42.17302408,42.60566343,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:39:44",21,19.41,0.14,857,2.55,42.17275327,42.60435403,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:39:47",21,19.41,0.14,857,2.55,42.17250177,42.60302372,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:39:50",21,19.41,0.14,857,2.55,42.17232823,42.60203452,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:39:55",21,19.41,0.14,857,2.55,42.17212371,42.60071017,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:39:58",21,19.41,0.14,857,2.55,42.17193543,42.59937892,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:40:01",21,19.41,0.14,857,2.55,42.17179947,42.59837652,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:40:05",21,19.41,0.14,857,2.55,42.17165479,42.5970572,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:40:09",21,19.41,0.14,857,2.55,42.17153898,42.59574372,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:40:13",21,19.41,0.14,857,2.55,42.17143626,42.59440241,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:40:17",21,19.41,0.14,857,2.55,42.17137665,42.5934168,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:40:20",21,19.41,0.14,857,2.55,42.17130901,42.59207661,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:40:23",21,19.41,0.14,857,2.55,42.17126613,42.59106295,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
"2021/10/31 18:40:27",21,19.41,0.14,857,2.55,42.17125802,42.58970085,66.002,9/15,0,27.40,1010.42,26.36,01486,6107569210,gprs
