Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/10/16 21:59:42",13,22.29,0.08,423,2.55,41.735092955615926,45.218694625722854,829.745,8/12,0,18.53,925.83,42.57,01486,6107569210,gprs
"2020/10/16 21:59:44",13,22.29,0.08,423,2.55,41.73491902150631,45.21820775440456,829.745,8/12,0,18.53,925.83,42.57,01486,6107569210,gprs
"2020/10/16 21:59:47",13,22.29,0.08,423,2.55,41.734746702368795,45.21771200389419,829.745,8/12,0,18.53,925.83,42.57,01486,6107569210,gprs
"2020/10/16 21:59:50",13,22.29,0.08,423,2.55,41.73459116057646,45.21719495392133,829.745,8/12,0,18.53,925.83,42.57,01486,6107569210,gprs
"2020/10/16 21:59:51",13,22.29,0.08,423,2.55,41.73444396853522,45.21666235549633,829.745,8/12,0,18.53,925.83,42.57,01486,6107569210,gprs
"2020/10/16 21:59:52",13,22.29,0.08,423,2.55,41.73430138541807,45.216121289698506,829.745,8/12,0,18.53,925.83,42.57,01486,6107569210,gprs
"2020/10/16 21:59:58",17,22.28,0.11,425,2.55,41.73415445793665,45.21557831285069,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:05",17,22.28,0.11,425,2.55,41.73400242887733,45.21504383620396,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:07",17,22.28,0.11,425,2.55,41.73385369391248,45.21451735642952,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:08",17,22.28,0.11,425,2.55,41.7337140853721,45.2139988219716,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:09",17,22.28,0.11,425,2.55,41.7335799376602,45.21350325769296,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:10",17,22.28,0.11,425,2.55,41.733450849490545,45.213025443039555,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:11",17,22.28,0.11,425,2.55,41.73333014464847,45.21256683280094,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:12",17,22.28,0.11,425,2.55,41.73321494587424,45.212124285767246,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:13",17,22.28,0.11,425,2.55,41.733099793762065,45.211692810697194,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:14",17,22.28,0.11,425,2.55,41.7329957038386,45.211261487199266,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:15",17,22.28,0.11,425,2.55,41.732912725091346,45.210829354518815,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:16",17,22.28,0.11,425,2.55,41.73285918224575,45.21038712027479,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:18",17,22.28,0.11,425,2.55,41.73283056210583,45.20993536840992,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:20",17,22.28,0.11,425,2.55,41.73281300648314,45.20948415724307,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:22",17,22.28,0.11,425,2.55,41.732809651797375,45.209016125451846,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:24",17,22.28,0.11,425,2.55,41.732823818807255,45.208550737802064,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:26",17,22.28,0.11,425,2.55,41.73288264832048,45.20807703894998,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:28",17,22.28,0.11,425,2.55,41.73296722430532,45.2076041149421,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:30",17,22.28,0.11,425,2.55,41.73305859717002,45.20712206311934,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:32",17,22.28,0.11,425,2.55,41.73314580412438,45.20663183499541,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:34",17,22.28,0.11,425,2.55,41.73323576179821,45.20613293664724,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:36",17,22.28,0.11,425,2.55,41.73329840844472,45.205603802193664,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:38",17,22.28,0.11,425,2.55,41.73330973378471,45.20507236470182,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:40",17,22.28,0.11,425,2.55,41.7332645327894,45.204556325489015,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:42",17,22.28,0.11,425,2.55,41.733165298475946,45.20406516412054,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:44",17,22.28,0.11,425,2.55,41.73306109970251,45.203590761649636,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:45",17,22.28,0.11,425,2.55,41.73294738831457,45.20312362878237,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:48",17,22.28,0.11,425,2.55,41.73283019100026,45.20266885278222,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:50",17,22.28,0.11,425,2.55,41.73270762883667,45.20222605883153,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:52",17,22.28,0.11,425,2.55,41.73257363531954,45.201805103984334,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:54",17,22.28,0.11,425,2.55,41.732434794825224,45.20138748438129,761.033,7/11,0,18.75,932.55,42.84,01486,6107569210,gprs
"2020/10/16 22:00:56",15,22.27,0.10,413,2.55,41.73229641511336,45.2009693125172,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:00:57",15,22.27,0.10,413,2.55,41.73216074581721,45.20056216603838,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:00",15,22.27,0.10,413,2.55,41.732036642437805,45.20015205617513,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:02",15,22.27,0.10,413,2.55,41.73190894906369,45.1997491507348,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:04",15,22.27,0.10,413,2.55,41.73178375975049,45.19935102758454,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:06",15,22.27,0.10,413,2.55,41.73166844137616,45.1989419037152,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:08",15,22.27,0.10,413,2.55,41.73155262693218,45.19854205403097,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:10",15,22.27,0.10,413,2.55,41.73143624453749,45.198146575433,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:12",15,22.27,0.10,413,2.55,41.731322082753934,45.197749709140396,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:16",15,22.27,0.10,413,2.55,41.731211880459966,45.197354802934896,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:20",15,22.27,0.10,413,2.55,41.73115734147698,45.1971581437719,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:21",15,22.27,0.10,413,2.55,41.73103996234833,45.19677096557623,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:22",15,22.27,0.10,413,2.55,41.730903367567436,45.19638612078423,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:23",15,22.27,0.10,413,2.55,41.73076084981039,45.196001728162905,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:24",15,22.27,0.10,413,2.55,41.73061778591319,45.19562478739329,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:25",15,22.27,0.10,413,2.55,41.73045530044534,45.195238386155204,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:27",15,22.27,0.10,413,2.55,41.73026953257903,45.19484092030921,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:29",15,22.27,0.10,413,2.55,41.73006727346432,45.194427523032,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:31",15,22.27,0.10,413,2.55,41.729842111788486,45.19400859616524,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:33",15,22.27,0.10,413,2.55,41.72960583826465,45.193568408723735,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:35",15,22.27,0.10,413,2.55,41.72936274519995,45.19311846500639,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:37",15,22.27,0.10,413,2.55,41.72911901797134,45.19266971120426,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:39",15,22.27,0.10,413,2.55,41.72888280936363,45.1922185854742,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:45",15,22.27,0.10,413,2.55,41.72864896031604,45.1917687736103,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:47",15,22.27,0.10,413,2.55,41.7284212326089,45.19131347865248,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:51",15,22.27,0.10,413,2.55,41.728194616308954,45.19086095171742,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:52",15,22.27,0.10,413,2.55,41.7279702928452,45.190409942655656,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:53",15,22.27,0.10,413,2.55,41.72785906424525,45.1901854733313,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:55",15,22.27,0.10,413,2.55,41.72763857459303,45.18973735393558,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:56",15,22.27,0.10,413,2.55,41.7274178886202,45.18929593032986,724.554,6/10,0,18.68,936.52,43.31,01486,6107569210,gprs
"2020/10/16 22:01:57",17,22.26,0.11,441,2.55,41.727195965860304,45.18886250417153,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:01:58",17,22.26,0.11,441,2.55,41.72697613717737,45.18843096598509,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:01:59",17,22.26,0.11,441,2.55,41.72676200718535,45.18799982650669,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:00",17,22.26,0.11,441,2.55,41.72653782322382,45.18758709506686,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:02",17,22.26,0.11,441,2.55,41.72633055884756,45.187165358500366,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:04",17,22.26,0.11,441,2.55,41.726123592103235,45.1867533756114,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:06",17,22.26,0.11,441,2.55,41.725916261394545,45.18634213837295,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:08",17,22.26,0.11,441,2.55,41.7257048285411,45.18591410864961,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:10",17,22.26,0.11,441,2.55,41.725482381462115,45.185475438700585,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:12",17,22.26,0.11,441,2.55,41.7252540739281,45.18502999007241,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:14",17,22.26,0.11,441,2.55,41.72502545785813,45.18457095438266,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:16",17,22.26,0.11,441,2.55,41.72479508438154,45.184105850632506,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:18",17,22.26,0.11,441,2.55,41.724566380872304,45.18362685421588,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:20",17,22.26,0.11,441,2.55,41.72432733480055,45.183150663062,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:22",17,22.26,0.11,441,2.55,41.72408568054583,45.182675665590324,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:24",17,22.26,0.11,441,2.55,41.72384926403058,45.18221368569121,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:26",17,22.26,0.11,441,2.55,41.723598779464574,45.18177426500185,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:27",17,22.26,0.11,441,2.55,41.72331058453798,45.181368164014714,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:29",17,22.26,0.11,441,2.55,41.72301604115853,45.18098230741713,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:32",17,22.26,0.11,441,2.55,41.72272605026278,45.18058667555437,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:34",17,22.26,0.11,441,2.55,41.7224434779954,45.18019231673805,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:36",17,22.26,0.11,441,2.55,41.722164925071745,45.17983145561971,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:38",17,22.26,0.11,441,2.55,41.72189419717866,45.179479418633456,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:40",17,22.26,0.11,441,2.55,41.72163011851977,45.179130235202116,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:42",17,22.26,0.11,441,2.55,41.721393262513864,45.17881530525399,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:44",17,22.26,0.11,441,2.55,41.72117304823768,45.178494766141974,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:46",17,22.26,0.11,441,2.55,41.720969092894876,45.17820744101905,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:48",17,22.26,0.11,441,2.55,41.72078009296508,45.17795944481803,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:50",17,22.26,0.11,441,2.55,41.720616736707065,45.17774425468778,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:52",17,22.26,0.11,441,2.55,41.72046295149719,45.17751774792947,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:54",17,22.26,0.11,441,2.55,41.720333669093904,45.17730415193622,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:56",17,22.26,0.11,441,2.55,41.720172580754145,45.17716974962212,697.050,8/14,0,18.42,940.64,42.89,01486,6107569210,gprs
"2020/10/16 22:02:58",19,22.25,0.12,506,2.55,41.72003804045251,45.17701161619442,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:00",19,22.25,0.12,506,2.55,41.71991223869357,45.176829095413765,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:02",19,22.25,0.12,506,2.55,41.71975294598524,45.17660032010069,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:04",19,22.25,0.12,506,2.55,41.719574931865345,45.17635936569534,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:06",19,22.25,0.12,506,2.55,41.71936608396315,45.17606445278278,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:08",19,22.25,0.12,506,2.55,41.71913993196457,45.175759551504456,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:10",19,22.25,0.12,506,2.55,41.71892771856677,45.175476157672364,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:12",19,22.25,0.12,506,2.55,41.71871442490272,45.17517697364655,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:14",19,22.25,0.12,506,2.55,41.71850942727689,45.17492421570142,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:16",19,22.25,0.12,506,2.55,41.71828895453759,45.17462350753762,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:18",19,22.25,0.12,506,2.55,41.71805394891083,45.17430975639497,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:20",19,22.25,0.12,506,2.55,41.717818667182705,45.173974916556844,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:22",19,22.25,0.12,506,2.55,41.7175757267903,45.17363131643055,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:24",19,22.25,0.12,506,2.55,41.717336472067366,45.173316279893,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:26",19,22.25,0.12,506,2.55,41.71711459740154,45.17301308452252,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:28",19,22.25,0.12,506,2.55,41.71690148943083,45.17270835338989,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:30",19,22.25,0.12,506,2.55,41.7167149925295,45.17242217552516,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:32",19,22.25,0.12,506,2.55,41.71654735317517,45.1721328667821,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:34",19,22.25,0.12,506,2.55,41.71636805668161,45.171833358173465,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:36",19,22.25,0.12,506,2.55,41.716199937124614,45.17153624318646,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:38",19,22.25,0.12,506,2.55,41.716016203009936,45.17121510225361,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:40",19,22.25,0.12,506,2.55,41.715842016004444,45.17090187522984,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:42",19,22.25,0.12,506,2.55,41.715714792596394,45.170553196404306,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:44",19,22.25,0.12,506,2.55,41.71561635360799,45.1701853622962,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:46",19,22.25,0.12,506,2.55,41.71553401995906,45.16979457598903,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:48",19,22.25,0.12,506,2.55,41.71546618003707,45.169432782475425,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:50",19,22.25,0.12,506,2.55,41.715380028214184,45.16904215989282,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:52",19,22.25,0.12,506,2.55,41.71529028399467,45.16862656861956,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:54",19,22.25,0.12,506,2.55,41.71520151401807,45.16821770336681,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:56",19,22.25,0.12,506,2.55,41.71511986750945,45.16779014196611,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:03:58",19,22.25,0.12,506,2.55,41.71504821885304,45.167373853535246,702.218,8/13,0,18.62,939.94,43.17,01486,6107569210,gprs
"2020/10/16 22:04:00",23,22.26,0.15,497,2.55,41.71496196722525,45.16694454291932,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:01",23,22.26,0.15,497,2.55,41.71491629203471,45.166732876477255,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:03",23,22.26,0.15,497,2.55,41.71484110809401,45.166297052444136,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:05",23,22.26,0.15,497,2.55,41.71475993490464,45.165860065544805,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:07",23,22.26,0.15,497,2.55,41.71465507009923,45.165428440278816,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:11",23,22.26,0.15,497,2.55,41.71446979764322,45.16454578232844,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:13",23,22.26,0.15,497,2.55,41.71438357020716,45.1640944573901,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:16",23,22.26,0.15,497,2.55,41.714333208627295,45.16386783903322,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:19",23,22.26,0.15,497,2.55,41.7142409706246,45.16341922183226,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:20",23,22.26,0.15,497,2.55,41.71419453961865,45.16318671965721,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:21",23,22.26,0.15,497,2.55,41.71410230015713,45.16274115543766,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:23",23,22.26,0.15,497,2.55,41.71401397638015,45.16228634296871,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:24",23,22.26,0.15,497,2.55,41.713968429941,45.16206065634139,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:25",23,22.26,0.15,497,2.55,41.71388027445332,45.161603731376836,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:26",23,22.26,0.15,497,2.55,41.713789474170945,45.16116436995487,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:28",23,22.26,0.15,497,2.55,41.7136963782098,45.16072695313875,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:30",23,22.26,0.15,497,2.55,41.71360254649762,45.160290456569854,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:34",23,22.26,0.15,497,2.55,41.713508123607305,45.15983977517456,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:37",23,22.26,0.15,497,2.55,41.713417185916185,45.15939694002131,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:39",23,22.26,0.15,497,2.55,41.71332285101143,45.15896028107526,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:41",23,22.26,0.15,497,2.55,41.71322000491954,45.158501022518976,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:45",23,22.26,0.15,497,2.55,41.71310983412046,45.158052785154055,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:46",23,22.26,0.15,497,2.55,41.7130110465925,45.15761185870509,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:47",23,22.26,0.15,497,2.55,41.712895231024504,45.15718005543492,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:48",23,22.26,0.15,497,2.55,41.71278547466349,45.15672159993158,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:49",23,22.26,0.15,497,2.55,41.712679057878354,45.15627588280289,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:50",23,22.26,0.15,497,2.55,41.71257705998319,45.1558111208111,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:52",23,22.26,0.15,497,2.55,41.71246531821287,45.155342075198725,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:54",23,22.26,0.15,497,2.55,41.71235178448113,45.15488507311726,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:56",23,22.26,0.15,497,2.55,41.71223790195818,45.154417254674485,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:04:58",23,22.26,0.15,497,2.55,41.712124575933714,45.153954411526286,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:05:00",23,22.26,0.15,497,2.55,41.71201567055068,45.15348970038816,710.193,8/13,0,18.57,938.10,43.28,01486,6107569210,gprs
"2020/10/16 22:05:05",15,22.24,0.10,473,2.55,41.71190554174712,45.153037426896326,722.526,8/12,0,18.58,936.60,43.47,01486,6107569210,gprs
"2020/10/16 22:05:08",15,22.24,0.10,473,2.55,41.71179241358316,45.1525989032081,722.526,8/12,0,18.58,936.60,43.47,01486,6107569210,gprs
"2020/10/16 22:05:09",15,22.24,0.10,473,2.55,41.71167439208486,45.15215148493598,722.526,8/12,0,18.58,936.60,43.47,01486,6107569210,gprs
"2020/10/16 22:05:10",15,22.24,0.10,473,2.55,41.71156156868079,45.15170310658589,722.526,8/12,0,18.58,936.60,43.47,01486,6107569210,gprs
"2020/10/16 22:05:12",15,22.24,0.10,473,2.55,41.71144508574452,45.15125142237182,722.526,8/12,0,18.58,936.60,43.47,01486,6107569210,gprs
"2020/10/16 22:05:13",15,22.24,0.10,473,2.55,41.71132626250022,45.150787540931915,722.526,8/12,0,18.58,936.60,43.47,01486,6107569210,gprs
"2020/10/16 22:05:14",15,22.24,0.10,473,2.55,41.71120344982066,45.150314825513256,722.526,8/12,0,18.58,936.60,43.47,01486,6107569210,gprs
"2020/10/16 22:05:17",15,22.24,0.10,473,2.55,41.71108034436773,45.149847952365974,722.526,8/12,0,18.58,936.60,43.47,01486,6107569210,gprs
"2020/10/16 22:05:19",15,22.24,0.10,473,2.55,41.71095281020233,45.14937029941141,722.526,8/12,0,18.58,936.60,43.47,01486,6107569210,gprs
"2020/10/16 22:05:23",15,22.24,0.10,473,2.55,41.71082536639414,45.148882449600116,722.526,8/12,0,18.58,936.60,43.47,01486,6107569210,gprs
"2020/10/16 22:05:25",15,22.24,0.10,473,2.55,41.71071345288363,45.148411059178976,722.526,8/12,0,18.58,936.60,43.47,01486,6107569210,gprs
"2020/10/16 22:05:26",15,22.24,0.10,473,2.55,41.710593068899506,45.14794124223569,722.526,8/12,0,18.58,936.60,43.47,01486,6107569210,gprs
