Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/11/03 15:43:16",24,17.11,0.16,695,0.01,42.10244479,43.37449553,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:43:21",24,17.11,0.16,695,0.01,42.10200842,43.37473768,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:43:24",24,17.11,0.16,695,0.01,42.10153104,43.37476292,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:43:28",24,17.11,0.16,695,0.01,42.10099879,43.37480275,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:43:32",24,17.11,0.16,695,0.01,42.1004559,43.37484897,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:43:35",24,17.11,0.16,695,0.01,42.10012229,43.37484167,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:43:39",24,17.11,0.16,695,0.01,42.0996785,43.37501451,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:43:43",24,17.11,0.16,695,0.01,42.09931832,43.37540503,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:43:47",24,17.11,0.16,695,0.01,42.09916821,43.37599815,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:43:50",24,17.11,0.16,695,0.01,42.09914526,43.3764489,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:43:54",24,17.11,0.16,695,0.01,42.09917001,43.37710415,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:43:58",24,17.11,0.16,695,0.01,42.09928408,43.37782729,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:44:01",24,17.11,0.16,695,0.01,42.09933827,43.3783294,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:44:05",24,17.11,0.16,695,0.01,42.0993319,43.37900152,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:44:09",24,17.11,0.16,695,0.01,42.0992847,43.37971638,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:44:12",24,17.11,0.16,695,0.01,42.09931247,43.38029328,400.733,5/9,0,30.82,970.30,27.97,01486,6107569210,gprs
"2021/11/03 15:44:16",14,17.10,0.09,771,0.01,42.09933045,43.38102918,423.814,5/8,0,30.95,967.29,28.32,01486,6107569210,gprs
"2021/11/03 15:44:20",14,17.10,0.09,771,0.01,42.09934327,43.38158369,423.814,5/8,0,30.95,967.29,28.32,01486,6107569210,gprs
"2021/11/03 15:44:23",14,17.10,0.09,771,0.01,42.09934843,43.38221427,423.814,5/8,0,30.95,967.29,28.32,01486,6107569210,gprs
"2021/11/03 15:44:27",14,17.10,0.09,771,0.01,42.09930912,43.38272396,423.814,5/8,0,30.95,967.29,28.32,01486,6107569210,gprs
"2021/11/03 15:44:31",14,17.10,0.09,771,0.01,42.09910466,43.38311825,423.814,5/8,0,30.95,967.29,28.32,01486,6107569210,gprs
"2021/11/03 15:44:35",14,17.10,0.09,771,0.01,42.09882609,43.38349836,423.814,5/8,0,30.95,967.29,28.32,01486,6107569210,gprs
"2021/11/03 15:44:39",14,17.10,0.09,771,0.01,42.0987934,43.38402459,423.814,5/8,0,30.95,967.29,28.32,01486,6107569210,gprs
"2021/11/03 15:44:43",14,17.10,0.09,771,0.01,42.09881092,43.38463032,423.814,5/8,0,30.95,967.29,28.32,01486,6107569210,gprs
"2021/11/03 15:44:47",14,17.10,0.09,771,0.01,42.09881594,43.38529906,423.814,5/8,0,30.95,967.29,28.32,01486,6107569210,gprs
"2021/11/03 15:44:55",14,17.10,0.09,771,0.01,42.09879271,43.38673593,423.814,5/8,0,30.95,967.29,28.32,01486,6107569210,gprs
"2021/11/03 15:44:59",14,17.10,0.09,771,0.01,42.09879497,43.38759434,423.814,5/8,0,30.95,967.29,28.32,01486,6107569210,gprs
"2021/11/03 15:45:04",14,17.10,0.09,771,0.01,42.09881168,43.38843523,423.814,5/8,0,30.95,967.29,28.32,01486,6107569210,gprs
"2021/11/03 15:45:07",14,17.10,0.09,771,0.01,42.09883732,43.38928007,423.814,5/8,0,30.95,967.29,28.32,01486,6107569210,gprs
"2021/11/03 15:45:10",14,17.10,0.09,771,0.01,42.09883912,43.38987873,423.814,5/8,0,30.95,967.29,28.32,01486,6107569210,gprs
"2021/11/03 15:45:15",11,17.70,0.07,803,0.01,42.09886863,43.39070913,429.976,4/6,0,30.93,967.17,28.66,01486,6107569210,gprs
"2021/11/03 15:45:18",11,17.70,0.07,803,0.01,42.09889524,43.39159304,429.976,4/6,0,30.93,967.17,28.66,01486,6107569210,gprs
"2021/11/03 15:45:23",11,17.70,0.07,803,0.01,42.09887393,43.39245815,429.976,4/6,0,30.93,967.17,28.66,01486,6107569210,gprs
"2021/11/03 15:45:33",11,17.70,0.07,803,0.01,42.09846235,43.39476095,429.976,4/6,0,30.93,967.17,28.66,01486,6107569210,gprs
"2021/11/03 15:45:38",11,17.70,0.07,803,0.01,42.09834356,43.39535329,429.976,4/6,0,30.93,967.17,28.66,01486,6107569210,gprs
"2021/11/03 15:45:41",11,17.70,0.07,803,0.01,42.09818019,43.39595489,429.976,4/6,0,30.93,967.17,28.66,01486,6107569210,gprs
"2021/11/03 15:45:44",11,17.70,0.07,803,0.01,42.09805628,43.39642556,429.976,4/6,0,30.93,967.17,28.66,01486,6107569210,gprs
"2021/11/03 15:45:48",11,17.70,0.07,803,0.01,42.09787008,43.39709755,429.976,4/6,0,30.93,967.17,28.66,01486,6107569210,gprs
"2021/11/03 15:45:54",11,17.70,0.07,803,0.01,42.09759914,43.39808048,429.976,4/6,0,30.93,967.17,28.66,01486,6107569210,gprs
"2021/11/03 15:45:58",11,17.70,0.07,803,0.01,42.09740945,43.39873244,429.976,4/6,0,30.93,967.17,28.66,01486,6107569210,gprs
"2021/11/03 15:46:01",11,17.70,0.07,803,0.01,42.09729522,43.39923595,429.976,4/6,0,30.93,967.17,28.66,01486,6107569210,gprs
"2021/11/03 15:46:05",11,17.70,0.07,803,0.01,42.09716462,43.39987828,429.976,4/6,0,30.93,967.17,28.66,01486,6107569210,gprs
"2021/11/03 15:46:08",11,17.70,0.07,803,0.01,42.09710174,43.40035656,429.976,4/6,0,30.93,967.17,28.66,01486,6107569210,gprs
"2021/11/03 15:46:12",11,17.70,0.07,803,0.01,42.09696951,43.40088372,429.976,4/6,0,30.93,967.17,28.66,01486,6107569210,gprs
"2021/11/03 15:46:16",23,17.10,0.15,800,0.01,42.09691632,43.40140753,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:46:20",23,17.10,0.15,800,0.01,42.09704374,43.40190841,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:46:23",23,17.10,0.15,800,0.01,42.09715,43.40223486,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:46:27",23,17.10,0.15,800,0.01,42.09722141,43.40266188,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:46:30",23,17.10,0.15,800,0.01,42.09725994,43.40306731,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:46:34",23,17.10,0.15,800,0.01,42.09731913,43.40368913,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:46:38",23,17.10,0.15,800,0.01,42.09733918,43.40439692,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:46:42",23,17.10,0.15,800,0.01,42.09729525,43.40516204,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:46:46",23,17.10,0.15,800,0.01,42.0971301,43.40599791,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:46:50",23,17.10,0.15,800,0.01,42.0969087,43.40681791,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:46:54",23,17.10,0.15,800,0.01,42.09669652,43.40758307,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:46:58",23,17.10,0.15,800,0.01,42.09648744,43.40825719,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:47:02",23,17.10,0.15,800,0.01,42.09632073,43.40884331,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:47:06",23,17.10,0.15,800,0.01,42.09620241,43.40940626,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:47:10",23,17.10,0.15,800,0.01,42.09615109,43.4099041,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:47:14",23,17.10,0.15,800,0.01,42.09607804,43.41045177,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:47:17",23,17.10,0.15,800,0.01,42.09602215,43.41087008,450.100,6/10,0,30.74,964.05,28.76,01486,6107569210,gprs
"2021/11/03 15:47:21",19,17.11,0.12,774,0.01,42.09598485,43.41139984,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:47:24",19,17.11,0.12,774,0.01,42.09595234,43.41186355,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:47:28",19,17.11,0.12,774,0.01,42.09588253,43.41253492,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:47:32",19,17.11,0.12,774,0.01,42.09581154,43.41322419,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:47:35",19,17.11,0.12,774,0.01,42.09576003,43.41374266,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:47:39",19,17.11,0.12,774,0.01,42.09568776,43.41442143,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:47:44",19,17.11,0.12,774,0.01,42.09556377,43.41501889,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:47:48",19,17.11,0.12,774,0.01,42.09541815,43.41555162,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:47:51",19,17.11,0.12,774,0.01,42.09530926,43.41591882,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:47:54",19,17.11,0.12,774,0.01,42.09519376,43.41630845,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:47:57",19,17.11,0.12,774,0.01,42.09492567,43.41683258,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:48:01",19,17.11,0.12,774,0.01,42.09464826,43.41727352,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:48:05",19,17.11,0.12,774,0.01,42.09443498,43.41750561,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:48:09",19,17.11,0.12,774,0.01,42.09426714,43.41767229,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:48:14",19,17.11,0.12,774,0.01,42.09402685,43.41786667,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:48:17",19,17.11,0.12,774,0.01,42.09380612,43.41805443,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:48:22",19,17.11,0.12,774,0.01,42.09363004,43.41825401,457.227,6/10,0,30.65,963.06,29.16,01486,6107569210,gprs
"2021/11/03 15:48:25",21,17.12,0.14,766,0.01,42.09346709,43.41843144,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:48:29",21,17.12,0.14,766,0.01,42.09331774,43.41868959,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:48:32",21,17.12,0.14,766,0.01,42.09327595,43.41898683,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:48:36",21,17.12,0.14,766,0.01,42.09327748,43.41932688,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:48:39",21,17.12,0.14,766,0.01,42.09327272,43.41951593,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:48:42",21,17.12,0.14,766,0.01,42.0932795,43.4197138,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:48:46",21,17.12,0.14,766,0.01,42.09328192,43.42001457,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:48:49",21,17.12,0.14,766,0.01,42.09334698,43.42028813,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:48:53",21,17.12,0.14,766,0.01,42.09342505,43.42067109,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:48:57",21,17.12,0.14,766,0.01,42.09339162,43.42103186,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:49:01",21,17.12,0.14,766,0.01,42.09335214,43.42133596,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:49:05",21,17.12,0.14,766,0.01,42.09335979,43.4216946,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:49:09",21,17.12,0.14,766,0.01,42.09342477,43.42203321,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:49:13",21,17.12,0.14,766,0.01,42.09364086,43.42243599,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:49:17",21,17.12,0.14,766,0.01,42.09380404,43.42291336,481.853,6/10,0,31.00,962.40,28.88,01486,6107569210,gprs
"2021/11/03 15:49:21",29,17.18,0.19,750,0.01,42.09396872,43.42348647,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:49:25",29,17.18,0.19,750,0.01,42.09420083,43.42408701,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:49:29",29,17.18,0.19,750,0.01,42.09444075,43.42469198,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:49:33",29,17.18,0.19,750,0.01,42.09461461,43.42511892,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:49:36",29,17.18,0.19,750,0.01,42.09480494,43.42567203,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:49:39",29,17.18,0.19,750,0.01,42.09496353,43.42610402,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:49:43",29,17.18,0.19,750,0.01,42.09509279,43.42656037,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:49:47",29,17.18,0.19,750,0.01,42.09524388,43.42723794,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:49:50",29,17.18,0.19,750,0.01,42.09531002,43.42799731,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:49:54",29,17.18,0.19,750,0.01,42.0953216,43.42881173,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:49:57",29,17.18,0.19,750,0.01,42.0953141,43.42944832,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:50:02",29,17.18,0.19,750,0.01,42.09529548,43.43026355,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:50:05",29,17.18,0.19,750,0.01,42.0952979,43.43106126,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:50:08",29,17.18,0.19,750,0.01,42.09533279,43.43159849,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:50:12",29,17.18,0.19,750,0.01,42.09545951,43.43227167,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:50:16",29,17.18,0.19,750,0.01,42.09568369,43.43286651,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:50:20",29,17.18,0.19,750,0.01,42.0959904,43.43349369,488.827,5/8,0,30.97,960.90,29.56,01486,6107569210,gprs
"2021/11/03 15:50:24",18,17.18,0.12,773,0.01,42.09629235,43.43408909,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:50:28",18,17.18,0.12,773,0.01,42.09658165,43.43466501,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:50:32",18,17.18,0.12,773,0.01,42.09676437,43.43526474,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:50:35",18,17.18,0.12,773,0.01,42.09681297,43.43577744,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:50:39",18,17.18,0.12,773,0.01,42.09675585,43.4365309,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:50:43",18,17.18,0.12,773,0.01,42.09663726,43.43731815,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:50:46",18,17.18,0.12,773,0.01,42.09658647,43.43794723,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:50:50",18,17.18,0.12,773,0.01,42.0966278,43.43882601,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:50:54",18,17.18,0.12,773,0.01,42.0968962,43.4396541,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:50:58",18,17.18,0.12,773,0.01,42.09718903,43.44038698,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:51:03",18,17.18,0.12,773,0.01,42.09737299,43.44114823,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:51:06",18,17.18,0.12,773,0.01,42.09734764,43.44183718,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:51:10",18,17.18,0.12,773,0.01,42.09730981,43.44250503,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:51:13",18,17.18,0.12,773,0.01,42.09730491,43.44306824,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:51:17",18,17.18,0.12,773,0.01,42.09727596,43.4439178,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:51:21",18,17.18,0.12,773,0.01,42.09703339,43.44466229,516.398,5/8,0,30.59,957.21,29.41,01486,6107569210,gprs
"2021/11/03 15:51:25",15,17.17,0.10,735,0.01,42.0967918,43.4452781,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:51:29",15,17.17,0.10,735,0.01,42.09677062,43.44596684,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:51:33",15,17.17,0.10,735,0.01,42.09682671,43.44662817,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:51:37",15,17.17,0.10,735,0.01,42.09680518,43.44725444,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:51:41",15,17.17,0.10,735,0.01,42.0966266,43.44786047,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:51:45",15,17.17,0.10,735,0.01,42.09647451,43.44848923,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:51:50",15,17.17,0.10,735,0.01,42.09636107,43.44905977,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:51:53",15,17.17,0.10,735,0.01,42.09626431,43.44950126,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:51:57",15,17.17,0.10,735,0.01,42.09622348,43.44988665,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:52:00",15,17.17,0.10,735,0.01,42.09621165,43.45018547,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:52:04",15,17.17,0.10,735,0.01,42.0962292,43.4507934,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:52:08",15,17.17,0.10,735,0.01,42.09621939,43.45135981,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:52:11",15,17.17,0.10,735,0.01,42.09622357,43.45180332,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:52:15",15,17.17,0.10,735,0.01,42.0962697,43.45237778,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:52:19",15,17.17,0.10,735,0.01,42.09626722,43.45299847,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:52:22",15,17.17,0.10,735,0.01,42.09622537,43.45347612,550.561,5/8,0,30.50,951.67,29.38,01486,6107569210,gprs
"2021/11/03 15:52:26",20,17.18,0.13,727,0.01,42.09596636,43.45412237,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:52:30",20,17.18,0.13,727,0.01,42.09563073,43.4547684,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:52:35",20,17.18,0.13,727,0.01,42.09530945,43.45537796,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:52:38",20,17.18,0.13,727,0.01,42.09496053,43.45601352,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:52:41",20,17.18,0.13,727,0.01,42.09467539,43.45647209,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:52:46",20,17.18,0.13,727,0.01,42.09444507,43.45713731,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:52:49",20,17.18,0.13,727,0.01,42.09434091,43.45783005,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:52:53",20,17.18,0.13,727,0.01,42.0943028,43.45854144,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:52:58",20,17.18,0.13,727,0.01,42.09420445,43.45928048,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:53:02",20,17.18,0.13,727,0.01,42.09396857,43.4598894,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:53:05",20,17.18,0.13,727,0.01,42.09375962,43.4602403,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:53:09",20,17.18,0.13,727,0.01,42.09360566,43.46045079,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:53:14",20,17.18,0.13,727,0.01,42.09349574,43.46057606,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:53:17",20,17.18,0.13,727,0.01,42.0933964,43.46069123,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:53:21",20,17.18,0.13,727,0.01,42.09327343,43.46081427,600.867,4/6,0,30.64,946.66,29.54,01486,6107569210,gprs
"2021/11/03 15:53:25",22,17.21,0.14,733,0.01,42.09313159,43.46098245,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:53:29",22,17.21,0.14,733,0.01,42.09300788,43.46112707,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:53:32",22,17.21,0.14,733,0.01,42.09286782,43.46131327,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:53:36",22,17.21,0.14,733,0.01,42.09269985,43.46152461,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:53:40",22,17.21,0.14,733,0.01,42.09249523,43.4617631,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:53:43",22,17.21,0.14,733,0.01,42.09231112,43.46195862,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:53:47",22,17.21,0.14,733,0.01,42.09208551,43.4622304,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:53:51",22,17.21,0.14,733,0.01,42.09185944,43.46250309,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:53:55",22,17.21,0.14,733,0.01,42.09167261,43.4627556,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:53:59",22,17.21,0.14,733,0.01,42.0914844,43.46290678,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:54:02",22,17.21,0.14,733,0.01,42.09118123,43.46306755,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:54:06",22,17.21,0.14,733,0.01,42.09079767,43.46322005,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:54:10",22,17.21,0.14,733,0.01,42.09041602,43.46337576,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:54:13",22,17.21,0.14,733,0.01,42.09017036,43.46349031,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:54:17",22,17.21,0.14,733,0.01,42.08983387,43.46378543,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:54:21",22,17.21,0.14,733,0.01,42.08953116,43.46414725,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:54:25",22,17.21,0.14,733,0.01,42.0892035,43.46462694,661.713,4/7,0,30.30,941.04,29.43,01486,6107569210,gprs
"2021/11/03 15:54:27",17,17.21,0.11,760,0.01,42.08894702,43.46496691,693.662,4/6,0,30.44,936.97,29.32,01486,6107569210,gprs
"2021/11/03 15:54:30",17,17.21,0.11,760,0.01,42.08867198,43.46532822,693.662,4/6,0,30.44,936.97,29.32,01486,6107569210,gprs
"2021/11/03 15:54:34",17,17.21,0.11,760,0.01,42.08821651,43.4657369,693.662,4/6,0,30.44,936.97,29.32,01486,6107569210,gprs
"2021/11/03 15:54:37",17,17.21,0.11,760,0.01,42.08783855,43.46601686,693.662,4/6,0,30.44,936.97,29.32,01486,6107569210,gprs
"2021/11/03 15:54:41",17,17.21,0.11,760,0.01,42.0873809,43.46634557,693.662,4/6,0,30.44,936.97,29.32,01486,6107569210,gprs
"2021/11/03 15:54:45",17,17.21,0.11,760,0.01,42.08691424,43.46668426,693.662,4/6,0,30.44,936.97,29.32,01486,6107569210,gprs
"2021/11/03 15:54:49",17,17.21,0.11,760,0.01,42.0864246,43.46704139,693.662,4/6,0,30.44,936.97,29.32,01486,6107569210,gprs
"2021/11/03 15:54:54",17,17.21,0.11,760,0.01,42.08597341,43.46729277,693.662,4/6,0,30.44,936.97,29.32,01486,6107569210,gprs
"2021/11/03 15:54:57",17,17.21,0.11,760,0.01,42.08565072,43.46745716,693.662,4/6,0,30.44,936.97,29.32,01486,6107569210,gprs
