Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2023/06/09 20:25:55",10,16.61,0.06,283,0.02,41.59351762,43.94457292,1536.585,7/12,0,18.80,847.44,44.79,01486,6107569210,gprs
"2023/06/09 20:25:59",10,16.61,0.06,283,0.02,41.59307561,43.9454331,1536.585,7/12,0,18.80,847.44,44.79,01486,6107569210,gprs
"2023/06/09 20:26:03",10,16.61,0.06,283,0.02,41.59268446,43.94644286,1536.585,7/12,0,18.80,847.44,44.79,01486,6107569210,gprs
"2023/06/09 20:26:07",10,16.61,0.06,283,0.02,41.59239059,43.94749378,1536.585,7/12,0,18.80,847.44,44.79,01486,6107569210,gprs
"2023/06/09 20:26:11",10,16.61,0.06,283,0.02,41.59227897,43.94853538,1536.585,7/12,0,18.80,847.44,44.79,01486,6107569210,gprs
"2023/06/09 20:26:15",10,16.61,0.06,283,0.02,41.59244648,43.94959453,1536.585,7/12,0,18.80,847.44,44.79,01486,6107569210,gprs
"2023/06/09 20:26:18",10,16.61,0.06,283,0.02,41.59259355,43.95039531,1536.585,7/12,0,18.80,847.44,44.79,01486,6107569210,gprs
"2023/06/09 20:26:22",10,16.61,0.06,283,0.02,41.59278203,43.95149333,1536.585,7/12,0,18.80,847.44,44.79,01486,6107569210,gprs
"2023/06/09 20:26:26",10,16.61,0.06,283,0.02,41.59297091,43.95245402,1536.585,7/12,0,18.80,847.44,44.79,01486,6107569210,gprs
"2023/06/09 20:26:30",10,16.61,0.06,283,0.02,41.5934017,43.95330854,1536.585,7/12,0,18.80,847.44,44.79,01486,6107569210,gprs
"2023/06/09 20:26:33",10,16.61,0.06,283,0.02,41.59378247,43.9538845,1536.585,7/12,0,18.80,847.44,44.79,01486,6107569210,gprs
"2023/06/09 20:26:37",10,16.61,0.06,283,0.02,41.59442163,43.95442859,1536.585,7/12,0,18.80,847.44,44.79,01486,6107569210,gprs
"2023/06/09 20:26:41",10,16.61,0.06,283,0.02,41.59501427,43.954852,1536.585,7/12,0,18.80,847.44,44.79,01486,6107569210,gprs
"2023/06/09 20:26:44",10,16.61,0.06,283,0.02,41.59522313,43.9552708,1536.585,7/12,0,18.80,847.44,44.79,01486,6107569210,gprs
"2023/06/09 20:26:48",18,16.62,0.12,391,0.02,41.59524092,43.95593984,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:26:52",18,16.62,0.12,391,0.02,41.59520968,43.95670243,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:26:56",18,16.62,0.12,391,0.02,41.59520745,43.95742076,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:27:00",18,16.62,0.12,391,0.02,41.59528212,43.95816757,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:27:03",18,16.62,0.12,391,0.02,41.59534832,43.95873605,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:27:07",18,16.62,0.12,391,0.02,41.59542394,43.95945998,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:27:11",18,16.62,0.12,391,0.02,41.59546359,43.95997548,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:27:14",18,16.62,0.12,391,0.02,41.5954146,43.9602547,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:27:18",18,16.62,0.12,391,0.02,41.59529216,43.96063177,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:27:21",18,16.62,0.12,391,0.02,41.59521237,43.96090662,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:27:24",18,16.62,0.12,391,0.02,41.59515189,43.96121581,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:27:28",18,16.62,0.12,391,0.02,41.59504349,43.96161941,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:27:31",18,16.62,0.12,391,0.02,41.59494332,43.96190501,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:27:35",18,16.62,0.12,391,0.02,41.59471791,43.9622942,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:27:39",18,16.62,0.12,391,0.02,41.5951442,43.9616468,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:27:43",18,16.62,0.12,391,0.02,41.59417035,43.96317158,1532.594,8/13,0,17.19,848.11,48.95,01486,6107569210,gprs
"2023/06/09 20:27:47",15,16.61,0.10,444,0.02,41.59396967,43.96368214,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:27:50",15,16.61,0.10,444,0.02,41.59382486,43.96408012,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:27:54",15,16.61,0.10,444,0.02,41.5946052,43.9626818,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:27:57",15,16.61,0.10,444,0.02,41.59346846,43.96513063,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:01",15,16.61,0.10,444,0.02,41.59329092,43.96570519,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:04",15,16.61,0.10,444,0.02,41.59317454,43.96614374,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:08",15,16.61,0.10,444,0.02,41.59299474,43.96674614,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:12",15,16.61,0.10,444,0.02,41.59283075,43.96727126,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:15",15,16.61,0.10,444,0.02,41.59273499,43.96759546,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:19",15,16.61,0.10,444,0.02,41.5928557,43.9678901,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:22",15,16.61,0.10,444,0.02,41.59289838,43.9684584,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:25",15,16.61,0.10,444,0.02,41.59310048,43.96877578,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:29",15,16.61,0.10,444,0.02,41.5927501,43.9686101,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:32",15,16.61,0.10,444,0.02,41.59350586,43.96965693,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:36",15,16.61,0.10,444,0.02,41.59361449,43.97016895,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:40",15,16.61,0.10,444,0.02,41.59373014,43.97072994,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:43",15,16.61,0.10,444,0.02,41.59380995,43.97112129,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:47",15,16.61,0.10,444,0.02,41.59397755,43.97165652,1541.274,6/9,0,18.09,847.53,44.30,01486,6107569210,gprs
"2023/06/09 20:28:51",17,16.62,0.11,441,0.02,41.59418694,43.97230422,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:28:54",17,16.62,0.11,441,0.02,41.59435967,43.97281043,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:28:58",17,16.62,0.11,441,0.02,41.59457891,43.97348432,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:29:01",17,16.62,0.11,441,0.02,41.5947322,43.9739623,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:29:05",17,16.62,0.11,441,0.02,41.59494846,43.97459413,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:29:08",17,16.62,0.11,441,0.02,41.5951252,43.97507994,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:29:12",17,16.62,0.11,441,0.02,41.59535193,43.97579138,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:29:16",17,16.62,0.11,441,0.02,41.59557822,43.97652623,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:29:19",17,16.62,0.11,441,0.02,41.59576469,43.97712814,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:29:23",17,16.62,0.11,441,0.02,41.59596883,43.97780534,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:29:27",17,16.62,0.11,441,0.02,41.59626687,43.97880067,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:29:29",17,16.62,0.11,441,0.02,41.5950437,43.9755823,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:29:33",17,16.62,0.11,441,0.02,41.59681358,43.98060212,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:29:37",17,16.62,0.11,441,0.02,41.59710568,43.98158097,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:29:41",17,16.62,0.11,441,0.02,41.59739845,43.98256185,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:29:45",17,16.62,0.11,441,0.02,41.59766108,43.98352377,1540.650,4/7,0,19.08,847.97,41.79,01486,6107569210,gprs
"2023/06/09 20:29:49",13,16.61,0.08,500,0.02,41.59786028,43.98453943,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:29:53",13,16.61,0.08,500,0.02,41.59801,43.98563721,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:29:57",13,16.61,0.08,500,0.02,41.59816416,43.98674715,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:01",13,16.61,0.08,500,0.02,41.59830321,43.98792272,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:04",13,16.61,0.08,500,0.02,41.59840522,43.98881479,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:08",13,16.61,0.08,500,0.02,41.59853179,43.99002444,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:12",13,16.61,0.08,500,0.02,41.59865037,43.99122544,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:16",13,16.61,0.08,500,0.02,41.59878046,43.9924352,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:19",13,16.61,0.08,500,0.02,41.59886317,43.99333263,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:23",13,16.61,0.08,500,0.02,41.59900512,43.99450249,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:26",13,16.61,0.08,500,0.02,41.59909897,43.99513319,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:29",13,16.61,0.08,500,0.02,41.59916403,43.99557123,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:33",13,16.61,0.08,500,0.02,41.59923522,43.99605261,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:37",13,16.61,0.08,500,0.02,41.5993136,43.99655198,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:40",13,16.61,0.08,500,0.02,41.59942689,43.99701355,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:44",13,16.61,0.08,500,0.02,41.59953666,43.9976759,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:48",13,16.61,0.08,500,0.02,41.59962129,43.99817773,1527.648,6/9,0,19.81,847.16,41.74,01486,6107569210,gprs
"2023/06/09 20:30:51",18,16.61,0.12,455,0.02,41.59973602,43.99890726,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:30:54",18,16.61,0.12,455,0.02,41.59983479,43.99942062,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:30:58",18,16.61,0.12,455,0.02,41.59994176,44.00017514,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:02",18,16.61,0.12,455,0.02,41.59999838,44.00096624,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:06",18,16.61,0.12,455,0.02,41.6000024,44.00176076,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:09",18,16.61,0.12,455,0.02,41.59999811,44.00230732,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:13",18,16.61,0.12,455,0.02,41.59999653,44.00302735,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:17",18,16.61,0.12,455,0.02,41.59997729,44.00378977,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:20",18,16.61,0.12,455,0.02,41.59991697,44.00438656,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:24",18,16.61,0.12,455,0.02,41.59983941,44.0050578,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:28",18,16.61,0.12,455,0.02,41.59977946,44.00556755,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:32",18,16.61,0.12,455,0.02,41.59974093,44.00608015,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:36",18,16.61,0.12,455,0.02,41.59970898,44.00666525,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:39",18,16.61,0.12,455,0.02,41.59966953,44.00705485,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:43",18,16.61,0.12,455,0.02,41.59965394,44.00730934,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:46",18,16.61,0.12,455,0.02,41.59962666,44.00753513,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:49",18,16.61,0.12,455,0.02,41.5995049,44.0059503,1527.855,6/11,0,20.66,848.53,40.44,01486,6107569210,gprs
"2023/06/09 20:31:53",22,16.62,0.14,447,0.02,41.59952787,44.00839191,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:31:57",22,16.62,0.14,447,0.02,41.59949882,44.00871962,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:01",22,16.62,0.14,447,0.02,41.59946997,44.00907349,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:05",22,16.62,0.14,447,0.02,41.59942254,44.00959304,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:09",22,16.62,0.14,447,0.02,41.5993828,44.01027453,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:13",22,16.62,0.14,447,0.02,41.59926271,44.01100957,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:17",22,16.62,0.14,447,0.02,41.59917354,44.0116893,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:20",22,16.62,0.14,447,0.02,41.59911131,44.0121458,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:24",22,16.62,0.14,447,0.02,41.59905719,44.01275387,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:27",22,16.62,0.14,447,0.02,41.599015,44.01324726,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:31",22,16.62,0.14,447,0.02,41.59897272,44.01392521,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:35",22,16.62,0.14,447,0.02,41.5991736,44.0116909,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:38",22,16.62,0.14,447,0.02,41.598823,44.01545754,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:42",22,16.62,0.14,447,0.02,41.59874203,44.01630577,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:46",22,16.62,0.14,447,0.02,41.59866981,44.01709945,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:50",22,16.62,0.14,447,0.02,41.59857337,44.01793321,1526.429,7/10,0,21.17,848.43,39.41,01486,6107569210,gprs
"2023/06/09 20:32:54",14,16.62,0.09,456,0.02,41.59849816,44.01880423,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:32:58",14,16.62,0.09,456,0.02,41.59839343,44.01973956,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:01",14,16.62,0.09,456,0.02,41.59830642,44.02048056,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:05",14,16.62,0.09,456,0.02,41.59816366,44.02145123,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:09",14,16.62,0.09,456,0.02,41.59799049,44.02243815,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:13",14,16.62,0.09,456,0.02,41.59783655,44.02345514,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:16",14,16.62,0.09,456,0.02,41.59779875,44.02426061,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:20",14,16.62,0.09,456,0.02,41.59794952,44.02536657,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:24",14,16.62,0.09,456,0.02,41.59830599,44.0263974,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:28",14,16.62,0.09,456,0.02,41.59869854,44.02734064,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:32",14,16.62,0.09,456,0.02,41.5991525,44.02829437,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:36",14,16.62,0.09,456,0.02,41.59960826,44.02928855,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:40",14,16.62,0.09,456,0.02,41.60005266,44.030293,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:43",14,16.62,0.09,456,0.02,41.60039786,44.03106595,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:47",14,16.62,0.09,456,0.02,41.60086909,44.03211145,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:50",14,16.62,0.09,456,0.02,41.60123934,44.03290113,1528.136,6/8,0,21.36,847.90,39.25,01486,6107569210,gprs
"2023/06/09 20:33:54",18,16.62,0.12,439,0.02,41.60171552,44.03392197,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:33:57",18,16.62,0.12,439,0.02,41.60205601,44.03463973,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:02",18,16.62,0.12,439,0.02,41.60252282,44.03550003,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:05",18,16.62,0.12,439,0.02,41.60298275,44.03629149,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:09",18,16.62,0.12,439,0.02,41.6034659,44.03703529,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:12",18,16.62,0.12,439,0.02,41.60375744,44.03752559,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:16",18,16.62,0.12,439,0.02,41.60413774,44.03808857,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:20",18,16.62,0.12,439,0.02,41.60444689,44.03857166,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:24",18,16.62,0.12,439,0.02,41.60469974,44.03899002,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:28",18,16.62,0.12,439,0.02,41.60495152,44.0393821,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:32",18,16.62,0.12,439,0.02,41.60527466,44.03985283,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:36",18,16.62,0.12,439,0.02,41.6055901,44.04034299,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:40",18,16.62,0.12,439,0.02,41.60585873,44.04073623,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:44",18,16.62,0.12,439,0.02,41.6059897,44.04108891,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:47",18,16.62,0.12,439,0.02,41.60589055,44.04140649,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:51",18,16.62,0.12,439,0.02,41.60569598,44.04194535,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:55",18,16.62,0.12,439,0.02,41.60549545,44.04258003,1547.002,7/12,0,21.75,846.45,38.65,01486,6107569210,gprs
"2023/06/09 20:34:59",12,16.61,0.08,433,0.02,41.60529009,44.04323126,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:03",12,16.61,0.08,433,0.02,41.60508331,44.04385164,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:08",12,16.61,0.08,433,0.02,41.60486455,44.04449273,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:11",12,16.61,0.08,433,0.02,41.6049058,44.0443751,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:15",12,16.61,0.08,433,0.02,41.60450813,44.04553789,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:17",12,16.61,0.08,433,0.02,41.60439866,44.0459031,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:21",12,16.61,0.08,433,0.02,41.6048889,44.0444116,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:24",12,16.61,0.08,433,0.02,41.6040816,44.04687313,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:28",12,16.61,0.08,433,0.02,41.60389956,44.04738942,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:32",12,16.61,0.08,433,0.02,41.60370403,44.04798434,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:36",12,16.61,0.08,433,0.02,41.60348457,44.04862996,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:40",12,16.61,0.08,433,0.02,41.6039504,44.046961,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:43",12,16.61,0.08,433,0.02,41.60308919,44.04982643,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:47",12,16.61,0.08,433,0.02,41.6028762,44.05052363,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:51",12,16.61,0.08,433,0.02,41.60263662,44.05124092,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:56",12,16.61,0.08,433,0.02,41.60237933,44.05202231,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:35:59",12,16.61,0.08,433,0.02,41.60212677,44.05277172,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:36:03",12,16.61,0.08,433,0.02,41.6019111,44.05343335,1553.565,7/10,0,22.17,847.08,38.04,01486,6107569210,gprs
"2023/06/09 20:36:07",19,16.62,0.12,406,0.02,41.6018371,44.05393073,1547.638,6/11,0,22.51,846.86,37.31,01486,6107569210,gprs
"2023/06/09 20:36:11",19,16.62,0.12,406,0.02,41.6021592,44.05415662,1547.638,6/11,0,22.51,846.86,37.31,01486,6107569210,gprs
"2023/06/09 20:36:15",19,16.62,0.12,406,0.02,41.60261414,44.05437336,1547.638,6/11,0,22.51,846.86,37.31,01486,6107569210,gprs
"2023/06/09 20:36:19",19,16.62,0.12,406,0.02,41.60304557,44.05461287,1547.638,6/11,0,22.51,846.86,37.31,01486,6107569210,gprs
"2023/06/09 20:36:23",19,16.62,0.12,406,0.02,41.60328122,44.05507857,1547.638,6/11,0,22.51,846.86,37.31,01486,6107569210,gprs
"2023/06/09 20:36:27",19,16.62,0.12,406,0.02,41.6032503,44.0557281,1547.638,6/11,0,22.51,846.86,37.31,01486,6107569210,gprs
"2023/06/09 20:36:30",19,16.62,0.12,406,0.02,41.6031952,44.05630234,1547.638,6/11,0,22.51,846.86,37.31,01486,6107569210,gprs
"2023/06/09 20:36:34",19,16.62,0.12,406,0.02,41.60312194,44.05713592,1547.638,6/11,0,22.51,846.86,37.31,01486,6107569210,gprs
"2023/06/09 20:36:37",19,16.62,0.12,406,0.02,41.60306213,44.05781203,1547.638,6/11,0,22.51,846.86,37.31,01486,6107569210,gprs
"2023/06/09 20:36:41",19,16.62,0.12,406,0.02,41.60297741,44.05876914,1547.638,6/11,0,22.51,846.86,37.31,01486,6107569210,gprs
"2023/06/09 20:36:45",19,16.62,0.12,406,0.02,41.60291055,44.05948844,1547.638,6/11,0,22.51,846.86,37.31,01486,6107569210,gprs
"2023/06/09 20:36:48",19,16.62,0.12,406,0.02,41.60282649,44.06035052,1547.638,6/11,0,22.51,846.86,37.31,01486,6107569210,gprs
"2023/06/09 20:36:51",19,16.62,0.12,406,0.02,41.60277866,44.06099832,1547.638,6/11,0,22.51,846.86,37.31,01486,6107569210,gprs
"2023/06/09 20:36:55",19,16.62,0.12,406,0.02,41.60270652,44.06179753,1547.638,6/11,0,22.51,846.86,37.31,01486,6107569210,gprs
"2023/06/09 20:36:59",16,16.62,0.10,430,0.02,41.60264092,44.06255421,1512.274,5/9,0,23.06,848.34,36.79,01486,6107569210,gprs
"2023/06/09 20:37:03",16,16.62,0.10,430,0.02,41.60259193,44.06333415,1512.274,5/9,0,23.06,848.34,36.79,01486,6107569210,gprs
