Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2023/06/09 14:39:28",22,16.28,0.14,365,0.02,41.407371,43.4836671,1697.750,2/3,0,33.70,830.01,20.16,01486,6107569210,gprs
"2023/06/09 14:39:31",22,16.28,0.14,365,0.02,41.4073971,43.48354664,1697.750,2/3,0,33.70,830.01,20.16,01486,6107569210,gprs
"2023/06/09 14:39:35",22,16.28,0.14,365,0.02,41.40739684,43.48354706,1697.750,2/3,0,33.70,830.01,20.16,01486,6107569210,gprs
"2023/06/09 14:39:39",17,16.38,0.11,271,0.02,41.40739663,43.4835479,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:39:43",17,16.38,0.11,271,0.02,41.4074047,43.4836659,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:39:46",17,16.38,0.11,271,0.02,41.40739635,43.48354857,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:39:50",17,16.38,0.11,271,0.02,41.4073964,43.48354931,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:39:53",17,16.38,0.11,271,0.02,41.40739641,43.48354946,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:39:57",17,16.38,0.11,271,0.02,41.40739644,43.4835496,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:40:01",17,16.38,0.11,271,0.02,41.40738319,43.48360274,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:40:05",17,16.38,0.11,271,0.02,41.40742999,43.48388147,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:40:09",17,16.38,0.11,271,0.02,41.40747654,43.48407045,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:40:12",17,16.38,0.11,271,0.02,41.40748037,43.48413248,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:40:16",17,16.38,0.11,271,0.02,41.40746247,43.48416178,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:40:20",17,16.38,0.11,271,0.02,41.40738424,43.48421481,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:40:24",17,16.38,0.11,271,0.02,41.40732864,43.48422446,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:40:27",17,16.38,0.11,271,0.02,41.40729407,43.48421664,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:40:31",17,16.38,0.11,271,0.02,41.40728188,43.48421566,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:40:35",17,16.38,0.11,271,0.02,41.40727631,43.48421662,1689.674,5/7,0,33.72,829.95,20.88,01486,6107569210,gprs
"2023/06/09 14:40:39",16,16.38,0.10,327,0.02,41.40727169,43.48421668,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:40:42",16,16.38,0.10,327,0.02,41.40725045,43.48422218,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:40:45",16,16.38,0.10,327,0.02,41.40720581,43.48424139,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:40:49",16,16.38,0.10,327,0.02,41.40718496,43.48428107,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:40:53",16,16.38,0.10,327,0.02,41.4071579,43.4842622,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:40:56",16,16.38,0.10,327,0.02,41.40717989,43.48434592,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:40:59",16,16.38,0.10,327,0.02,41.40717914,43.48435311,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:41:03",16,16.38,0.10,327,0.02,41.4071569,43.4842573,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:41:06",16,16.38,0.10,327,0.02,41.40718025,43.48435837,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:41:10",16,16.38,0.10,327,0.02,41.40718034,43.48435825,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:41:14",16,16.38,0.10,327,0.02,41.40718025,43.48435818,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:41:18",16,16.38,0.10,327,0.02,41.407161,43.4842742,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:41:21",16,16.38,0.10,327,0.02,41.40718002,43.48435811,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:41:25",16,16.38,0.10,327,0.02,41.40717971,43.48435807,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:41:29",16,16.38,0.10,327,0.02,41.40717959,43.48435804,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:41:33",16,16.38,0.10,327,0.02,41.40717941,43.48435805,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:41:37",16,16.38,0.10,327,0.02,41.40717928,43.48435829,1711.662,6/8,0,33.48,829.43,20.36,01486,6107569210,gprs
"2023/06/09 14:41:41",16,16.38,0.10,327,0.02,41.40717916,43.48435836,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:41:45",16,16.38,0.10,327,0.02,41.40717895,43.48435843,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:41:48",16,16.38,0.10,327,0.02,41.40717894,43.48435846,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:41:51",16,16.38,0.10,327,0.02,41.40717872,43.48435851,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:41:55",16,16.38,0.10,327,0.02,41.40717868,43.4843587,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:41:59",16,16.38,0.10,327,0.02,41.40717854,43.48435877,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:42:03",16,16.38,0.10,327,0.02,41.4071786,43.48435878,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:42:07",16,16.38,0.10,327,0.02,41.40717829,43.48435881,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:42:10",16,16.38,0.10,327,0.02,41.40717826,43.48435855,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:42:13",16,16.38,0.10,327,0.02,41.4071483,43.484261,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:42:17",16,16.38,0.10,327,0.02,41.40717825,43.4843582,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:42:20",16,16.38,0.10,327,0.02,41.40717813,43.48435805,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:42:23",16,16.38,0.10,327,0.02,41.4071496,43.4842683,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:42:27",16,16.38,0.10,327,0.02,41.40717795,43.48435794,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:42:31",16,16.38,0.10,327,0.02,41.40717793,43.48435788,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:42:34",16,16.38,0.10,327,0.02,41.40717795,43.48435777,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:42:38",16,16.38,0.10,327,0.02,41.40717798,43.48435762,1712.746,5/8,0,33.41,829.16,20.91,01486,6107569210,gprs
"2023/06/09 14:42:42",21,16.48,0.14,343,0.02,41.4071779,43.48435743,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:42:46",21,16.48,0.14,343,0.02,41.40717785,43.48435726,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:42:49",21,16.48,0.14,343,0.02,41.40717784,43.48435721,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:42:53",21,16.48,0.14,343,0.02,41.4071778,43.48435726,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:42:57",21,16.48,0.14,343,0.02,41.40717778,43.48435711,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:43:00",21,16.48,0.14,343,0.02,41.40717775,43.48435705,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:43:03",21,16.48,0.14,343,0.02,41.4071363,43.4843121,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:43:07",21,16.48,0.14,343,0.02,41.40717746,43.48435733,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:43:11",21,16.48,0.14,343,0.02,41.40717723,43.48435741,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:43:15",21,16.48,0.14,343,0.02,41.40717694,43.48435756,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:43:18",21,16.48,0.14,343,0.02,41.4071253,43.4842992,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:43:22",21,16.48,0.14,343,0.02,41.40717649,43.48435783,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:43:26",21,16.48,0.14,343,0.02,41.40717646,43.48435767,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:43:29",21,16.48,0.14,343,0.02,41.40717641,43.48435765,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:43:33",21,16.48,0.14,343,0.02,41.40717637,43.48435759,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:43:36",21,16.48,0.14,343,0.02,41.4071763,43.4843576,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:43:40",21,16.48,0.14,343,0.02,41.40717631,43.48435744,1721.126,4/6,0,33.53,829.23,21.43,01486,6107569210,gprs
"2023/06/09 14:43:44",22,16.68,0.14,343,0.02,41.4071548,43.4842484,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:43:47",22,16.68,0.14,343,0.02,41.40717638,43.48435724,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:43:50",22,16.68,0.14,343,0.02,41.40717644,43.48435704,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:43:54",22,16.68,0.14,343,0.02,41.4071485,43.4842589,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:43:57",22,16.68,0.14,343,0.02,41.40717656,43.48435688,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:44:00",22,16.68,0.14,343,0.02,41.40717657,43.48435675,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:44:04",22,16.68,0.14,343,0.02,41.4071555,43.4842594,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:44:07",22,16.68,0.14,343,0.02,41.40717671,43.48435642,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:44:10",22,16.68,0.14,343,0.02,41.40717679,43.48435616,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:44:14",22,16.68,0.14,343,0.02,41.4071543,43.484283,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:44:17",22,16.68,0.14,343,0.02,41.40717684,43.48435603,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:44:21",22,16.68,0.14,343,0.02,41.40717685,43.48435579,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:44:25",22,16.68,0.14,343,0.02,41.40717678,43.48435571,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:44:29",22,16.68,0.14,343,0.02,41.4071414,43.4842816,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:44:32",22,16.68,0.14,343,0.02,41.40717656,43.48435568,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:44:35",22,16.68,0.14,343,0.02,41.40717659,43.4843556,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:44:39",22,16.68,0.14,343,0.02,41.4071401,43.4842836,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:44:42",22,16.68,0.14,343,0.02,41.40717641,43.48435576,1721.242,6/8,0,33.50,828.98,21.89,01486,6107569210,gprs
"2023/06/09 14:44:45",21,16.78,0.14,332,0.02,41.40717642,43.48435558,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:44:49",21,16.78,0.14,332,0.02,41.4071559,43.4842592,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:44:52",21,16.78,0.14,332,0.02,41.40717629,43.48435524,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:44:55",21,16.78,0.14,332,0.02,41.40717633,43.48435489,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:44:59",21,16.78,0.14,332,0.02,41.407159,43.4842634,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:45:02",21,16.78,0.14,332,0.02,41.40717642,43.48435454,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:45:05",21,16.78,0.14,332,0.02,41.40717641,43.48435446,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:45:08",21,16.78,0.14,332,0.02,41.40717638,43.48435441,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:45:12",21,16.78,0.14,332,0.02,41.40717636,43.48435419,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:45:16",21,16.78,0.14,332,0.02,41.40717623,43.48435411,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:45:20",21,16.78,0.14,332,0.02,41.40717618,43.48435408,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:45:24",21,16.78,0.14,332,0.02,41.407153,43.484255,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:45:27",21,16.78,0.14,332,0.02,41.40717607,43.48435393,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:45:31",21,16.78,0.14,332,0.02,41.40717604,43.48435371,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:45:35",21,16.78,0.14,332,0.02,41.40717595,43.48435354,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:45:39",21,16.78,0.14,332,0.02,41.4071553,43.4842521,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:45:42",21,16.78,0.14,332,0.02,41.40717582,43.48435336,1719.887,5/8,0,33.96,829.43,21.91,01486,6107569210,gprs
"2023/06/09 14:45:45",28,16.10,0.18,325,0.02,41.40717574,43.48435323,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:45:49",28,16.10,0.18,325,0.02,41.4071515,43.4842556,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:45:52",28,16.10,0.18,325,0.02,41.4071757,43.48435307,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:45:56",28,16.10,0.18,325,0.02,41.40717567,43.48435293,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:00",28,16.10,0.18,325,0.02,41.40717572,43.48435291,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:04",28,16.10,0.18,325,0.02,41.40717573,43.48435264,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:07",28,16.10,0.18,325,0.02,41.40717565,43.4843527,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:11",28,16.10,0.18,325,0.02,41.40717564,43.48435253,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:14",28,16.10,0.18,325,0.02,41.40717562,43.48435234,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:17",28,16.10,0.18,325,0.02,41.4071598,43.4842623,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:21",28,16.10,0.18,325,0.02,41.40717553,43.48435205,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:24",28,16.10,0.18,325,0.02,41.40717548,43.48435191,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:27",28,16.10,0.18,325,0.02,41.4071534,43.4842685,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:31",28,16.10,0.18,325,0.02,41.40717536,43.48435169,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:34",28,16.10,0.18,325,0.02,41.40717528,43.48435145,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:37",28,16.10,0.18,325,0.02,41.40717519,43.48435142,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:41",28,16.10,0.18,325,0.02,41.40717508,43.48435124,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:44",28,16.10,0.18,325,0.02,41.40717501,43.48435109,1719.634,5/7,0,34.00,829.25,22.13,01486,6107569210,gprs
"2023/06/09 14:46:48",18,16.11,0.12,300,0.02,41.4071561,43.484269,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:46:51",18,16.11,0.12,300,0.02,41.40717496,43.48435091,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:46:54",18,16.11,0.12,300,0.02,41.40717501,43.48435072,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:46:58",18,16.11,0.12,300,0.02,41.4071569,43.4842511,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:47:01",18,16.11,0.12,300,0.02,41.40717516,43.48435044,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:47:05",18,16.11,0.12,300,0.02,41.40717523,43.4843502,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:47:09",18,16.11,0.12,300,0.02,41.40717533,43.48434991,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:47:13",18,16.11,0.12,300,0.02,41.407156,43.4842521,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:47:16",18,16.11,0.12,300,0.02,41.40717546,43.48434963,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:47:20",18,16.11,0.12,300,0.02,41.40717556,43.48434941,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:47:24",18,16.11,0.12,300,0.02,41.40717565,43.48434921,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:47:28",18,16.11,0.12,300,0.02,41.4071428,43.4842586,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:47:31",18,16.11,0.12,300,0.02,41.40717562,43.484349,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:47:35",18,16.11,0.12,300,0.02,41.40717548,43.48434895,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:47:39",18,16.11,0.12,300,0.02,41.40717547,43.48434885,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:47:43",18,16.11,0.12,300,0.02,41.4071485,43.4842724,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:47:46",18,16.11,0.12,300,0.02,41.40717544,43.4843487,1718.750,6/8,0,34.06,829.18,22.29,01486,6107569210,gprs
"2023/06/09 14:47:49",21,16.12,0.14,302,0.02,41.40717535,43.48434861,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:47:52",21,16.12,0.14,302,0.02,41.40717528,43.48434861,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:47:56",21,16.12,0.14,302,0.02,41.40717525,43.48434841,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:00",21,16.12,0.14,302,0.02,41.40717521,43.48434824,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:03",21,16.12,0.14,302,0.02,41.4071752,43.48434805,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:07",21,16.12,0.14,302,0.02,41.40717524,43.48434791,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:11",21,16.12,0.14,302,0.02,41.40717524,43.48434765,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:15",21,16.12,0.14,302,0.02,41.40717524,43.48434749,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:19",21,16.12,0.14,302,0.02,41.40717523,43.48434741,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:23",21,16.12,0.14,302,0.02,41.4071521,43.484254,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:26",21,16.12,0.14,302,0.02,41.40717526,43.48434726,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:30",21,16.12,0.14,302,0.02,41.40717527,43.48434712,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:33",21,16.12,0.14,302,0.02,41.40717529,43.48434707,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:37",21,16.12,0.14,302,0.02,41.40717528,43.48434712,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:40",21,16.12,0.14,302,0.02,41.40717528,43.48434701,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:44",21,16.12,0.14,302,0.02,41.4071752,43.48434706,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:47",21,16.12,0.14,302,0.02,41.407158,43.4842679,1722.517,6/8,0,34.35,829.28,22.16,01486,6107569210,gprs
"2023/06/09 14:48:51",21,16.14,0.14,301,0.02,41.4071751,43.48434698,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:48:54",21,16.14,0.14,301,0.02,41.40717506,43.48434694,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:48:57",21,16.14,0.14,301,0.02,41.40717505,43.48434697,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:00",21,16.14,0.14,301,0.02,41.407175,43.48434682,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:04",21,16.14,0.14,301,0.02,41.40717499,43.48434672,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:07",21,16.14,0.14,301,0.02,41.4071481,43.4842672,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:11",21,16.14,0.14,301,0.02,41.40717492,43.48434653,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:14",21,16.14,0.14,301,0.02,41.4071749,43.48434636,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:17",21,16.14,0.14,301,0.02,41.4071527,43.4842513,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:21",21,16.14,0.14,301,0.02,41.40717494,43.48434609,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:25",21,16.14,0.14,301,0.02,41.40717498,43.48434592,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:28",21,16.14,0.14,301,0.02,41.407175,43.48434583,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:32",21,16.14,0.14,301,0.02,41.40717503,43.48434581,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:36",21,16.14,0.14,301,0.02,41.40717502,43.48434568,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:39",21,16.14,0.14,301,0.02,41.40717507,43.48434555,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:42",21,16.14,0.14,301,0.02,41.4071578,43.4842604,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:46",21,16.14,0.14,301,0.02,41.4071752,43.48434538,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:49",21,16.14,0.14,301,0.02,41.40717521,43.48434526,1725.148,3/5,0,34.39,829.04,22.38,01486,6107569210,gprs
"2023/06/09 14:49:52",21,16.15,0.14,298,0.02,41.407153,43.4842767,1720.664,5/7,0,34.44,828.97,22.29,01486,6107569210,gprs
"2023/06/09 14:49:56",21,16.15,0.14,298,0.02,41.40717519,43.48434509,1720.664,5/7,0,34.44,828.97,22.29,01486,6107569210,gprs
"2023/06/09 14:49:59",21,16.15,0.14,298,0.02,41.40717513,43.48434495,1720.664,5/7,0,34.44,828.97,22.29,01486,6107569210,gprs
"2023/06/09 14:50:02",21,16.15,0.14,298,0.02,41.407149,43.4842804,1720.664,5/7,0,34.44,828.97,22.29,01486,6107569210,gprs
"2023/06/09 14:50:06",21,16.15,0.14,298,0.02,41.40717498,43.48434484,1720.664,5/7,0,34.44,828.97,22.29,01486,6107569210,gprs
"2023/06/09 14:50:10",21,16.15,0.14,298,0.02,41.40717495,43.48434465,1720.664,5/7,0,34.44,828.97,22.29,01486,6107569210,gprs
