Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/09/04 09:27:58",20,16.33,0.13,8192,2.55,42.01161388300104,44.03822781705766,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:27:59",20,16.33,0.13,8192,2.55,42.011890954458096,44.03770035674373,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:00",20,16.33,0.13,8192,2.55,42.012172996820865,44.03717363917375,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:01",20,16.33,0.13,8192,2.55,42.01245537823559,44.03663284831463,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:02",20,16.33,0.13,8192,2.55,42.012741065625306,44.03607504859001,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:03",20,16.33,0.13,8192,2.55,42.01303433099477,44.03551026219658,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:05",20,16.33,0.13,8192,2.55,42.01332697583048,44.034946610931485,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:07",20,16.33,0.13,8192,2.55,42.013619423873145,44.034384164272254,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:11",20,16.33,0.13,8192,2.55,42.013913507470846,44.033808723833445,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:15",20,16.33,0.13,8192,2.55,42.01420671299006,44.03323991294555,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:16",20,16.33,0.13,8192,2.55,42.01450236289452,44.03267212312496,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:17",20,16.33,0.13,8192,2.55,42.01480206798474,44.03209188557698,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:18",20,16.33,0.13,8192,2.55,42.01510796926202,44.03150034416113,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:19",20,16.33,0.13,8192,2.55,42.01542085947994,44.03089676058002,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:21",20,16.33,0.13,8192,2.55,42.01573406983459,44.03028629029707,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:23",20,16.33,0.13,8192,2.55,42.01604695083779,44.0296759138802,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:25",20,16.33,0.13,8192,2.55,42.01635780381103,44.02906887443533,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:27",20,16.33,0.13,8192,2.55,42.016648032090444,44.028455357466136,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:29",20,16.33,0.13,8192,2.55,42.016898845141185,44.027837293111915,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:33",20,16.33,0.13,8192,2.55,42.017116961857326,44.027178754587844,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:37",20,16.33,0.13,8192,2.55,42.017212842418715,44.02684563248787,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:38",20,16.33,0.13,8192,2.55,42.017375584058236,44.02618619209458,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:41",20,16.33,0.13,8192,2.55,42.017509775537036,44.02548108863022,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:44",20,16.33,0.13,8192,2.55,42.017627151120806,44.02479008534158,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:45",20,16.33,0.13,8192,2.55,42.017733350214584,44.02408133719576,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:46",20,16.33,0.13,8192,2.55,42.0178415379007,44.02336872435179,779.956,9/17,0,32.25,931.78,51.07,01486,6107569210,gprs
"2020/09/04 09:28:51",23,16.41,0.15,8192,2.55,42.01795081134714,44.02264694704011,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:28:52",23,16.41,0.15,8192,2.55,42.018059648991155,44.021918550839146,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:28:55",23,16.41,0.15,8192,2.55,42.0181690308238,44.02119077694053,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:28:58",23,16.41,0.15,8192,2.55,42.018280418434614,44.02045547308863,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:28:59",23,16.41,0.15,8192,2.55,42.01839698625599,44.01971340015065,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:00",23,16.41,0.15,8192,2.55,42.01851109690831,44.01897169004677,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:04",23,16.41,0.15,8192,2.55,42.01856745482997,44.0186004988656,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:05",23,16.41,0.15,8192,2.55,42.01868090822785,44.01785861137974,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:06",23,16.41,0.15,8192,2.55,42.018796106800565,44.01711670829952,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:07",23,16.41,0.15,8192,2.55,42.01890811066951,44.01637475138658,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:08",23,16.41,0.15,8192,2.55,42.01902004593311,44.015630010124795,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:09",23,16.41,0.15,8192,2.55,42.0190774246271,44.015259080559126,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:10",23,16.41,0.15,8192,2.55,42.01919647141095,44.01452601466396,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:11",23,16.41,0.15,8192,2.55,42.01931004317667,44.0137889533787,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:12",23,16.41,0.15,8192,2.55,42.019422043872964,44.01305405367313,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:13",23,16.41,0.15,8192,2.55,42.0195322612955,44.01232642605643,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:14",23,16.41,0.15,8192,2.55,42.01964369151275,44.011606359319785,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:16",23,16.41,0.15,8192,2.55,42.019756547266354,44.01088904855606,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:18",23,16.41,0.15,8192,2.55,42.019867516531214,44.01017277193695,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:20",23,16.41,0.15,8192,2.55,42.01997791830819,44.00946078252451,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:22",23,16.41,0.15,8192,2.55,42.02008778319467,44.00874419035993,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:24",23,16.41,0.15,8192,2.55,42.020191594037605,44.00803340959741,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:26",23,16.41,0.15,8192,2.55,42.02027882744401,44.00731366540687,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:28",23,16.41,0.15,8192,2.55,42.020345856895055,44.00658872678352,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:30",23,16.41,0.15,8192,2.55,42.02038540334115,44.00585522543834,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:32",23,16.41,0.15,8192,2.55,42.02040111528578,44.005105770774676,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:34",23,16.41,0.15,8192,2.55,42.02038352742733,44.00434963808437,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:36",23,16.41,0.15,8192,2.55,42.02033565122248,44.00360081185899,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:38",23,16.41,0.15,8192,2.55,42.02026100787512,44.00285254539797,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:40",23,16.41,0.15,8192,2.55,42.02015709407587,44.00210546548158,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:42",23,16.41,0.15,8192,2.55,42.02002181660049,44.0013646641518,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:46",23,16.41,0.15,8192,2.55,42.01985665380504,44.00063206270764,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:47",23,16.41,0.15,8192,2.55,42.01976171550867,44.000270421499025,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:48",23,16.41,0.15,8192,2.55,42.01955634668753,43.9995498951419,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:49",23,16.41,0.15,8192,2.55,42.0193220707807,43.99884261591638,768.108,10/19,0,32.22,932.52,47.39,01486,6107569210,gprs
"2020/09/04 09:29:51",15,16.39,0.10,8192,2.55,42.0190719600271,43.9981406731078,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:29:53",15,16.39,0.10,8192,2.55,42.01881785640376,43.99743615333309,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:29:55",15,16.39,0.10,8192,2.55,42.018566612725934,43.996722888287195,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:29:57",15,16.39,0.10,8192,2.55,42.0183108159552,43.996010726763615,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:03",15,16.39,0.10,8192,2.55,42.018058155116705,43.99530597638279,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:09",15,16.39,0.10,8192,2.55,42.01793444521403,43.99495175099179,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:10",15,16.39,0.10,8192,2.55,42.0177078101711,43.994232595341444,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:11",15,16.39,0.10,8192,2.55,42.01754020131016,43.99348431200372,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:12",15,16.39,0.10,8192,2.55,42.01747649154227,43.99310291894844,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:13",15,16.39,0.10,8192,2.55,42.017392878152656,43.99233004457387,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:14",15,16.39,0.10,8192,2.55,42.01737249665661,43.99154975185914,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:15",15,16.39,0.10,8192,2.55,42.01739908443948,43.99076789461788,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:16",15,16.39,0.10,8192,2.55,42.01748320467321,43.990004813065084,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:17",15,16.39,0.10,8192,2.55,42.017621491261615,43.98926704153849,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:18",15,16.39,0.10,8192,2.55,42.017805418017254,43.988548869748485,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:19",15,16.39,0.10,8192,2.55,42.018000454485616,43.98785077689267,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:21",15,16.39,0.10,8192,2.55,42.018186232168425,43.98717417196337,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:23",15,16.39,0.10,8192,2.55,42.01837588968688,43.986494151673234,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:25",15,16.39,0.10,8192,2.55,42.01857059135363,43.98581159381024,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:27",15,16.39,0.10,8192,2.55,42.018769346514354,43.98512833247465,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:29",15,16.39,0.10,8192,2.55,42.01897514225214,43.98443693334176,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:31",15,16.39,0.10,8192,2.55,42.01918714841957,43.9837535747321,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:33",15,16.39,0.10,8192,2.55,42.01940489733798,43.98307147758987,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:35",15,16.39,0.10,8192,2.55,42.019626320673744,43.982396565312484,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:37",15,16.39,0.10,8192,2.55,42.01985567664013,43.98173301410429,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:39",15,16.39,0.10,8192,2.55,42.02008864504097,43.98107137567515,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:41",15,16.39,0.10,8192,2.55,42.0203192096234,43.98040910341298,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:43",15,16.39,0.10,8192,2.55,42.02055684918287,43.97976232802743,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:45",15,16.39,0.10,8192,2.55,42.02080123805703,43.97910080333569,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:47",15,16.39,0.10,8192,2.55,42.02105175322198,43.97843408886726,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:49",15,16.39,0.10,8192,2.55,42.02130457671891,43.97776426285735,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:51",15,16.39,0.10,8192,2.55,42.02156328396141,43.97709613989109,702.622,9/18,0,31.99,938.94,45.75,01486,6107569210,gprs
"2020/09/04 09:30:53",16,16.22,0.10,8192,2.55,42.02182521825356,43.976426494194726,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:30:55",16,16.22,0.10,8192,2.55,42.02208193266931,43.97575877687822,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:30:57",16,16.22,0.10,8192,2.55,42.0223316511591,43.9750930612542,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:01",16,16.22,0.10,8192,2.55,42.02257914873655,43.97442794624585,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:06",16,16.22,0.10,8192,2.55,42.02282950723089,43.97376187820651,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:07",16,16.22,0.10,8192,2.55,42.022954525505455,43.97342841386811,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:08",16,16.22,0.10,8192,2.55,42.023203423459485,43.97275935780153,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:09",16,16.22,0.10,8192,2.55,42.02345147269447,43.972087246644804,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:10",16,16.22,0.10,8192,2.55,42.02369928945931,43.971415416062804,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:11",16,16.22,0.10,8192,2.55,42.02394705954922,43.97074411124284,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:12",16,16.22,0.10,8192,2.55,42.024197021902054,43.97007466071316,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:14",16,16.22,0.10,8192,2.55,42.02444609737396,43.96940384124094,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:16",16,16.22,0.10,8192,2.55,42.02469463183648,43.968734181093566,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:19",16,16.22,0.10,8192,2.55,42.02494441607024,43.96806283781436,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:23",16,16.22,0.10,8192,2.55,42.0250688787256,43.96772875680484,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:24",16,16.22,0.10,8192,2.55,42.0253182057644,43.9670611450486,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:25",16,16.22,0.10,8192,2.55,42.025568335315896,43.9663882409274,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:28",16,16.22,0.10,8192,2.55,42.02581980709326,43.965711179941344,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:29",16,16.22,0.10,8192,2.55,42.02607111972583,43.965033540418055,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:30",16,16.22,0.10,8192,2.55,42.0263204157646,43.96436367558947,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:31",16,16.22,0.10,8192,2.55,42.026568551217025,43.96369505797676,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:33",16,16.22,0.10,8192,2.55,42.0268181224214,43.96302786318934,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:35",16,16.22,0.10,8192,2.55,42.027067870595886,43.96236032628306,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:37",16,16.22,0.10,8192,2.55,42.027312843111694,43.96169773160997,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:39",16,16.22,0.10,8192,2.55,42.027556642553336,43.961038977715724,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:42",16,16.22,0.10,8192,2.55,42.02779988812423,43.9603791458267,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:46",16,16.22,0.10,8192,2.55,42.028044965606696,43.95971964150443,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:47",16,16.22,0.10,8192,2.55,42.02829126702991,43.95905878301403,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:48",16,16.22,0.10,8192,2.55,42.028537598952845,43.95839385763239,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:52",16,16.22,0.10,8192,2.55,42.02878140794501,43.95771976925879,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:53",16,16.22,0.10,8192,2.55,42.028902729994044,43.95737824885105,656.077,9/18,0,32.37,945.61,45.35,01486,6107569210,gprs
"2020/09/04 09:31:54",15,16.21,0.10,8192,2.55,42.02915060353829,43.95668935582257,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:31:55",15,16.21,0.10,8192,2.55,42.02940300957761,43.955990595378886,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:31:56",15,16.21,0.10,8192,2.55,42.02966210859601,43.955284071492585,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:31:58",15,16.21,0.10,8192,2.55,42.02991316774181,43.95461015319418,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:00",15,16.21,0.10,8192,2.55,42.03014764256208,43.95401577263649,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:02",15,16.21,0.10,8192,2.55,42.030376300605255,43.95343367417305,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:04",15,16.21,0.10,8192,2.55,42.030593788971295,43.95282565828471,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:06",15,16.21,0.10,8192,2.55,42.030814971176476,43.95218823990455,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:09",15,16.21,0.10,8192,2.55,42.03105677744899,43.951526045781776,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:13",15,16.21,0.10,8192,2.55,42.03118256097238,43.9511849919294,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:14",15,16.21,0.10,8192,2.55,42.03143889530066,43.95048548832399,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:15",15,16.21,0.10,8192,2.55,42.0317049393149,43.94976495278095,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:17",15,16.21,0.10,8192,2.55,42.03198428216855,43.94902741206406,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:18",15,16.21,0.10,8192,2.55,42.03212735392225,43.94865128969791,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:19",15,16.21,0.10,8192,2.55,42.03241782452358,43.947886038505644,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:20",15,16.21,0.10,8192,2.55,42.032712738910476,43.94711957284871,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:22",15,16.21,0.10,8192,2.55,42.033006585315924,43.946361357996366,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:24",15,16.21,0.10,8192,2.55,42.03329537105752,43.94561645570975,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:27",15,16.21,0.10,8192,2.55,42.03358624626437,43.94489683546639,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:30",15,16.21,0.10,8192,2.55,42.03387408749251,43.94421190902259,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:32",15,16.21,0.10,8192,2.55,42.03416136998794,43.94354997729183,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:33",15,16.21,0.10,8192,2.55,42.03445801225668,43.94292533152903,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:34",15,16.21,0.10,8192,2.55,42.03476295471559,43.94230708661398,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:36",15,16.21,0.10,8192,2.55,42.03505815767386,43.94169801503001,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:38",15,16.21,0.10,8192,2.55,42.035359126677434,43.94107667683675,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:40",15,16.21,0.10,8192,2.55,42.03566241038411,43.94045577759954,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:42",15,16.21,0.10,8192,2.55,42.03596450131971,43.939834365175926,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:44",15,16.21,0.10,8192,2.55,42.03626639279134,43.939214724295404,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:46",15,16.21,0.10,8192,2.55,42.03656497464311,43.938596996945854,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:49",15,16.21,0.10,8192,2.55,42.03671459732165,43.93828567521221,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:50",15,16.21,0.10,8192,2.55,42.03701739029619,43.937657154260066,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:51",15,16.21,0.10,8192,2.55,42.03732652110784,43.93702239733284,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:53",15,16.21,0.10,8192,2.55,42.037637970694306,43.93637622292291,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:55",15,16.21,0.10,8192,2.55,42.03794745401985,43.93571544699791,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:57",15,16.21,0.10,8192,2.55,42.03825819828664,43.93504784396044,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:32:59",15,16.21,0.10,8192,2.55,42.03857483831958,43.93437664835383,650.905,8/17,0,31.98,945.36,45.59,01486,6107569210,gprs
"2020/09/04 09:33:01",19,16.24,0.12,8192,2.55,42.03889883104405,43.93370368661492,669.365,8/17,0,31.88,943.74,45.46,01486,6107569210,gprs
"2020/09/04 09:33:03",19,16.24,0.12,8192,2.55,42.03922864352944,43.93302499751245,669.365,8/17,0,31.88,943.74,45.46,01486,6107569210,gprs
"2020/09/04 09:33:05",19,16.24,0.12,8192,2.55,42.03955516402762,43.9323412878332,669.365,8/17,0,31.88,943.74,45.46,01486,6107569210,gprs
"2020/09/04 09:33:07",19,16.24,0.12,8192,2.55,42.03988314718271,43.93166351216532,669.365,8/17,0,31.88,943.74,45.46,01486,6107569210,gprs
"2020/09/04 09:33:10",19,16.24,0.12,8192,2.55,42.04021285999986,43.930997962062825,669.365,8/17,0,31.88,943.74,45.46,01486,6107569210,gprs
"2020/09/04 09:33:14",19,16.24,0.12,8192,2.55,42.0403753853797,43.930667297479346,669.365,8/17,0,31.88,943.74,45.46,01486,6107569210,gprs
"2020/09/04 09:33:15",19,16.24,0.12,8192,2.55,42.04070228958042,43.9300175233652,669.365,8/17,0,31.88,943.74,45.46,01486,6107569210,gprs
"2020/09/04 09:33:16",19,16.24,0.12,8192,2.55,42.041017632115256,43.92937146454988,669.365,8/17,0,31.88,943.74,45.46,01486,6107569210,gprs
"2020/09/04 09:33:17",19,16.24,0.12,8192,2.55,42.04133323898609,43.92871961759271,669.365,8/17,0,31.88,943.74,45.46,01486,6107569210,gprs
"2020/09/04 09:33:18",19,16.24,0.12,8192,2.55,42.04164935798901,43.92806669859976,669.365,8/17,0,31.88,943.74,45.46,01486,6107569210,gprs
"2020/09/04 09:33:20",19,16.24,0.12,8192,2.55,42.04196538767802,43.92741259796231,669.365,8/17,0,31.88,943.74,45.46,01486,6107569210,gprs
"2020/09/04 09:33:22",19,16.24,0.12,8192,2.55,42.042279969802024,43.9267562305172,669.365,8/17,0,31.88,943.74,45.46,01486,6107569210,gprs
