Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/02/16 12:54:24",28,20.33,0.18,1330,2.55,41.75990499,44.77075833,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:54:28",28,20.33,0.18,1330,2.55,41.75988933,44.7707961,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:54:31",28,20.33,0.18,1330,2.55,41.75988054,44.77081245,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:54:35",28,20.33,0.18,1330,2.55,41.75980261,44.77088484,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:54:39",28,20.33,0.18,1330,2.55,41.75967089,44.77100206,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:54:42",28,20.33,0.18,1330,2.55,41.75959532,44.77107275,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:54:46",28,20.33,0.18,1330,2.55,41.7594925,44.77115822,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:54:50",14,20.16,0.09,1331,2.55,41.75939134,44.7712458,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:54:54",14,20.16,0.09,1331,2.55,41.75932483,44.77131711,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:54:57",14,20.16,0.09,1331,2.55,41.75928161,44.7713652,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:00",14,20.16,0.09,1331,2.55,41.75926734,44.77138826,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:04",14,20.16,0.09,1331,2.55,41.7592671,44.77138881,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:07",14,20.16,0.09,1331,2.55,41.75927411,44.77138399,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:10",14,20.16,0.09,1331,2.55,41.75927978,44.77139225,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:14",14,20.16,0.09,1331,2.55,41.75928048,44.77139524,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:17",14,20.16,0.09,1331,2.55,41.75928007,44.77139554,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:20",14,20.16,0.09,1331,2.55,41.75928144,44.77139555,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:24",14,20.16,0.09,1331,2.55,41.75926686,44.77142199,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:28",14,20.16,0.09,1331,2.55,41.75919585,44.77149735,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:33",14,20.16,0.09,1331,2.55,41.75916383,44.77151313,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:35",14,20.16,0.09,1331,2.55,41.7591666,44.77151523,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:38",14,20.16,0.09,1331,2.55,41.7591593,44.77152196,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:41",14,20.16,0.09,1331,2.55,41.75914846,44.77152638,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:45",14,20.16,0.09,1331,2.55,41.75914627,44.77152696,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:48",14,20.16,0.09,1331,2.55,41.75914599,44.77152697,435.505,7/11,0,22.92,962.45,36.34,01486,6107569210,gprs
"2021/02/16 12:55:52",17,20.76,0.11,1333,2.55,41.75913711,44.77153404,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:55:56",17,20.76,0.11,1333,2.55,41.75909091,44.77158098,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:55:59",17,20.76,0.11,1333,2.55,41.75903943,44.77163167,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:03",17,20.76,0.11,1333,2.55,41.75897673,44.77166923,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:06",17,20.76,0.11,1333,2.55,41.75894873,44.77169073,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:09",17,20.76,0.11,1333,2.55,41.75889143,44.77174072,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:13",17,20.76,0.11,1333,2.55,41.75885406,44.77177721,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:15",17,20.76,0.11,1333,2.55,41.75882116,44.7717997,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:19",17,20.76,0.11,1333,2.55,41.75877442,44.77184445,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:22",17,20.76,0.11,1333,2.55,41.75861276,44.77202991,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:26",17,20.76,0.11,1333,2.55,41.75848359,44.77216396,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:30",17,20.76,0.11,1333,2.55,41.75833784,44.77225963,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:34",17,20.76,0.11,1333,2.55,41.75829989,44.77226672,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:37",17,20.76,0.11,1333,2.55,41.75829121,44.77228594,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:41",17,20.76,0.11,1333,2.55,41.75828379,44.77228138,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:44",17,20.76,0.11,1333,2.55,41.75828699,44.77228434,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:47",17,20.76,0.11,1333,2.55,41.75829142,44.77228736,429.935,8/12,0,23.62,963.30,35.96,01486,6107569210,gprs
"2021/02/16 12:56:51",14,19.97,0.09,1335,2.55,41.75829363,44.77229214,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:56:55",14,19.97,0.09,1335,2.55,41.75829645,44.77229532,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:56:58",14,19.97,0.09,1335,2.55,41.75829915,44.77229614,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:01",14,19.97,0.09,1335,2.55,41.75829558,44.77230407,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:05",14,19.97,0.09,1335,2.55,41.75829614,44.7723056,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:08",14,19.97,0.09,1335,2.55,41.75829607,44.77230576,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:11",14,19.97,0.09,1335,2.55,41.75829231,44.77230719,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:14",14,19.97,0.09,1335,2.55,41.7582893,44.77230678,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:18",14,19.97,0.09,1335,2.55,41.75828957,44.77230677,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:21",14,19.97,0.09,1335,2.55,41.75828984,44.77230678,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:24",14,19.97,0.09,1335,2.55,41.75824126,44.77235548,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:28",14,19.97,0.09,1335,2.55,41.75806111,44.77256436,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:31",14,19.97,0.09,1335,2.55,41.75779189,44.77281653,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:34",14,19.97,0.09,1335,2.55,41.75768321,44.77291626,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:38",14,19.97,0.09,1335,2.55,41.75761628,44.77298063,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:41",14,19.97,0.09,1335,2.55,41.75749618,44.77305148,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:45",14,19.97,0.09,1335,2.55,41.75740583,44.77315411,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:49",14,19.97,0.09,1335,2.55,41.75727626,44.77327722,434.062,8/13,0,23.45,962.88,35.61,01486,6107569210,gprs
"2021/02/16 12:57:53",22,20.57,0.14,1350,2.55,41.75716653,44.77338155,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:57:57",22,20.57,0.14,1350,2.55,41.75705503,44.77349264,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:01",22,20.57,0.14,1350,2.55,41.75692281,44.77364073,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:05",22,20.57,0.14,1350,2.55,41.75682481,44.77369779,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:08",22,20.57,0.14,1350,2.55,41.75675915,44.77375807,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:11",22,20.57,0.14,1350,2.55,41.75669929,44.77381196,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:15",22,20.57,0.14,1350,2.55,41.75663862,44.77385752,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:18",22,20.57,0.14,1350,2.55,41.75660431,44.77390149,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:22",22,20.57,0.14,1350,2.55,41.75657769,44.77394455,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:25",22,20.57,0.14,1350,2.55,41.75656658,44.7739689,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:29",22,20.57,0.14,1350,2.55,41.75654892,44.7739945,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:33",22,20.57,0.14,1350,2.55,41.7564701,44.77408722,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:37",22,20.57,0.14,1350,2.55,41.75634079,44.77423482,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:41",22,20.57,0.14,1350,2.55,41.75618283,44.7744572,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:43",22,20.57,0.14,1350,2.55,41.75609409,44.77451672,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:47",22,20.57,0.14,1350,2.55,41.75601855,44.77456619,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:50",22,20.57,0.14,1350,2.55,41.75591638,44.77463885,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:53",22,20.57,0.14,1350,2.55,41.75590518,44.77467597,431.057,6/11,0,23.71,962.97,35.32,01486,6107569210,gprs
"2021/02/16 12:58:57",16,19.97,0.10,1366,2.55,41.755908,44.77467803,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:01",16,19.97,0.10,1366,2.55,41.75589083,44.77470633,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:04",16,19.97,0.10,1366,2.55,41.75587291,44.77472344,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:09",16,19.97,0.10,1366,2.55,41.7558065,44.77477846,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:12",16,19.97,0.10,1366,2.55,41.75575499,44.77483693,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:16",16,19.97,0.10,1366,2.55,41.75574774,44.77483406,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:20",16,19.97,0.10,1366,2.55,41.75574598,44.77480917,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:23",16,19.97,0.10,1366,2.55,41.75574196,44.77479328,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:26",16,19.97,0.10,1366,2.55,41.75573621,44.77478277,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:29",16,19.97,0.10,1366,2.55,41.7557259,44.77478275,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:33",16,19.97,0.10,1366,2.55,41.75572461,44.77478181,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:36",16,19.97,0.10,1366,2.55,41.75572367,44.77478839,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:39",16,19.97,0.10,1366,2.55,41.75555223,44.77498183,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:42",16,19.97,0.10,1366,2.55,41.75544558,44.775118,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:46",16,19.97,0.10,1366,2.55,41.75537631,44.77522422,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 12:59:49",16,19.97,0.10,1366,2.55,41.75529397,44.77528689,418.902,7/12,0,23.73,963.16,35.09,01486,6107569210,gprs
"2021/02/16 13:00:00",19,19.95,0.12,1383,2.55,41.75526362,44.77531581,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:01",19,19.95,0.12,1383,2.55,41.75520378,44.7753737,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:01",19,19.95,0.12,1383,2.55,41.75508354,44.77547276,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:03",19,19.95,0.12,1383,2.55,41.75501457,44.77553953,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:05",19,19.95,0.12,1383,2.55,41.75529397,44.77528689,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:07",19,19.95,0.12,1383,2.55,41.75489765,44.7756552,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:11",19,19.95,0.12,1383,2.55,41.75476811,44.77577345,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:14",19,19.95,0.12,1383,2.55,41.75464706,44.77590755,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:17",19,19.95,0.12,1383,2.55,41.75455164,44.77598265,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:21",19,19.95,0.12,1383,2.55,41.75451355,44.77602041,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:24",19,19.95,0.12,1383,2.55,41.75451472,44.77602579,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:28",19,19.95,0.12,1383,2.55,41.75450204,44.77605369,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:31",19,19.95,0.12,1383,2.55,41.75440421,44.77615285,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:35",19,19.95,0.12,1383,2.55,41.75432917,44.77623245,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:38",19,19.95,0.12,1383,2.55,41.7542972,44.77627711,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:43",19,19.95,0.12,1383,2.55,41.75425955,44.776324,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:46",19,19.95,0.12,1383,2.55,41.75421018,44.77639973,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:50",19,19.95,0.12,1383,2.55,41.75417434,44.77644785,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:53",19,19.95,0.12,1383,2.55,41.75413564,44.77649293,403.538,8/14,0,23.82,963.22,34.79,01486,6107569210,gprs
"2021/02/16 13:00:57",18,19.93,0.12,1409,2.55,41.7541041,44.77652634,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:01",18,19.93,0.12,1409,2.55,41.75407108,44.77655975,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:05",18,19.93,0.12,1409,2.55,41.75400315,44.7766318,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:08",18,19.93,0.12,1409,2.55,41.75395506,44.77667676,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:12",18,19.93,0.12,1409,2.55,41.75391473,44.77673586,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:16",18,19.93,0.12,1409,2.55,41.75384557,44.77681402,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:19",18,19.93,0.12,1409,2.55,41.75370373,44.77695561,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:23",18,19.93,0.12,1409,2.55,41.75357905,44.7771127,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:27",18,19.93,0.12,1409,2.55,41.75347146,44.77721436,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:30",18,19.93,0.12,1409,2.55,41.7533566,44.77731707,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:33",18,19.93,0.12,1409,2.55,41.7532505,44.77741136,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:37",18,19.93,0.12,1409,2.55,41.75316651,44.77750885,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:40",18,19.93,0.12,1409,2.55,41.75305335,44.77765864,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:45",18,19.93,0.12,1409,2.55,41.75292619,44.77778071,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:48",18,19.93,0.12,1409,2.55,41.75283713,44.77786204,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:53",18,19.93,0.12,1409,2.55,41.75274829,44.77794498,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:56",18,19.93,0.12,1409,2.55,41.75264554,44.77804734,417.458,8/14,0,24.24,963.86,34.54,01486,6107569210,gprs
"2021/02/16 13:01:59",10,19.70,0.06,1428,2.55,41.752494,44.77805457,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:04",10,19.70,0.06,1428,2.55,41.7522457,44.77771832,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:07",10,19.70,0.06,1428,2.55,41.75196646,44.7772143,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:11",10,19.70,0.06,1428,2.55,41.75167636,44.77662158,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:15",10,19.70,0.06,1428,2.55,41.75140036,44.77621384,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:18",10,19.70,0.06,1428,2.55,41.75096536,44.77574601,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:22",10,19.70,0.06,1428,2.55,41.75050177,44.77532734,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:25",10,19.70,0.06,1428,2.55,41.7501047,44.77500604,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:29",10,19.70,0.06,1428,2.55,41.74954544,44.77455995,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:32",10,19.70,0.06,1428,2.55,41.74910809,44.77419139,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:36",10,19.70,0.06,1428,2.55,41.74869044,44.77382416,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:39",10,19.70,0.06,1428,2.55,41.74812919,44.77330258,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:42",10,19.70,0.06,1428,2.55,41.74778707,44.77300311,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:46",10,19.70,0.06,1428,2.55,41.74736577,44.77263321,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:50",10,19.70,0.06,1428,2.55,41.74702059,44.77235371,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:54",10,19.70,0.06,1428,2.55,41.74672485,44.77214553,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:02:58",10,19.70,0.06,1428,2.55,41.74649816,44.77200827,416.963,8/14,0,24.20,963.67,34.52,01486,6107569210,gprs
"2021/02/16 13:03:03",12,19.53,0.08,1438,2.55,41.74633702,44.77189574,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:06",12,19.53,0.08,1438,2.55,41.74605854,44.77177372,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:09",12,19.53,0.08,1438,2.55,41.7458276,44.77166523,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:13",12,19.53,0.08,1438,2.55,41.74563726,44.77159394,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:16",12,19.53,0.08,1438,2.55,41.7469306,44.7724845,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:19",12,19.53,0.08,1438,2.55,41.74522,44.7713964,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:24",12,19.53,0.08,1438,2.55,41.74512786,44.77135794,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:27",12,19.53,0.08,1438,2.55,41.7469306,44.7724845,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:30",12,19.53,0.08,1438,2.55,41.74488736,44.77129712,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:34",12,19.53,0.08,1438,2.55,41.74483803,44.77127475,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:37",12,19.53,0.08,1438,2.55,41.74481986,44.77126975,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:40",12,19.53,0.08,1438,2.55,41.74477275,44.77125529,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:43",12,19.53,0.08,1438,2.55,41.74470032,44.771224,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:48",12,19.53,0.08,1438,2.55,41.7446201,44.77120657,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:51",12,19.53,0.08,1438,2.55,41.74444947,44.77119868,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:55",12,19.53,0.08,1438,2.55,41.74442196,44.77121615,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:03:58",12,19.53,0.08,1438,2.55,41.74441077,44.77121944,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:02",12,19.53,0.08,1438,2.55,41.74434387,44.77119401,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:05",12,19.53,0.08,1438,2.55,41.74428048,44.77118269,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:09",12,19.53,0.08,1438,2.55,41.74424137,44.77118386,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:13",12,19.53,0.08,1438,2.55,41.74423201,44.77118321,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:16",12,19.53,0.08,1438,2.55,41.74421848,44.77118744,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:19",12,19.53,0.08,1438,2.55,41.74421819,44.77118648,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:22",12,19.53,0.08,1438,2.55,41.74414641,44.77116324,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:27",12,19.53,0.08,1438,2.55,41.74393801,44.77119335,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:30",12,19.53,0.08,1438,2.55,41.7443461,44.7717839,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:34",12,19.53,0.08,1438,2.55,41.74343982,44.77117481,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:37",12,19.53,0.08,1438,2.55,41.74314365,44.77115941,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:41",12,19.53,0.08,1438,2.55,41.74284035,44.77116127,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:45",12,19.53,0.08,1438,2.55,41.7424788,44.77118567,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:49",12,19.53,0.08,1438,2.55,41.74216523,44.77126768,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:52",12,19.53,0.08,1438,2.55,41.74168081,44.77144498,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:55",12,19.53,0.08,1438,2.55,41.74126196,44.77156217,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:04:58",12,19.53,0.08,1438,2.55,41.74087584,44.77167396,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
