Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/10/15 14:46:26",14,17.24,0.09,8192,2.55,41.77653849465322,45.76961860813909,383.102,8/14,0,32.34,975.99,23.23,01486,6107569210,gprs
"2020/10/15 14:46:28",14,17.24,0.09,8192,2.55,41.77648967946386,45.76965144495965,383.102,8/14,0,32.34,975.99,23.23,01486,6107569210,gprs
"2020/10/15 14:46:30",14,17.24,0.09,8192,2.55,41.77643237379441,45.76968149786311,383.102,8/14,0,32.34,975.99,23.23,01486,6107569210,gprs
"2020/10/15 14:46:32",14,17.24,0.09,8192,2.55,41.77640731289486,45.76969522964915,383.102,8/14,0,32.34,975.99,23.23,01486,6107569210,gprs
"2020/10/15 14:46:34",14,17.24,0.09,8192,2.55,41.776353334737344,45.769722474242585,383.102,8/14,0,32.34,975.99,23.23,01486,6107569210,gprs
"2020/10/15 14:46:35",14,17.24,0.09,8192,2.55,41.776353334737344,45.769722474242585,383.102,8/14,0,32.34,975.99,23.23,01486,6107569210,gprs
"2020/10/15 14:46:37",14,17.24,0.09,8192,2.55,41.776353334737344,45.769722474242585,383.102,8/14,0,32.34,975.99,23.23,01486,6107569210,gprs
"2020/10/15 14:46:38",14,17.24,0.09,8192,2.55,41.776353334737344,45.769722474242585,383.102,8/14,0,32.34,975.99,23.23,01486,6107569210,gprs
"2020/10/15 14:46:40",14,17.24,0.09,8192,2.55,41.77626418347555,45.769732241451074,383.102,8/14,0,32.34,975.99,23.23,01486,6107569210,gprs
"2020/10/15 14:46:42",14,17.24,0.09,8192,2.55,41.77618375709138,45.76975678909673,383.102,8/14,0,32.34,975.99,23.23,01486,6107569210,gprs
"2020/10/15 14:46:44",14,17.24,0.09,8192,2.55,41.77612315133893,45.76977723026508,383.102,8/14,0,32.34,975.99,23.23,01486,6107569210,gprs
"2020/10/15 14:46:46",14,17.24,0.09,8192,2.55,41.77606913027483,45.76979140305019,383.102,8/14,0,32.34,975.99,23.23,01486,6107569210,gprs
"2020/10/15 14:46:47",14,17.24,0.09,8192,2.55,41.77603012807429,45.76980381963854,383.102,8/14,0,32.34,975.99,23.23,01486,6107569210,gprs
"2020/10/15 14:46:49",14,17.24,0.09,8192,2.55,41.775945015491004,45.76985946604726,383.102,8/14,0,32.34,975.99,23.23,01486,6107569210,gprs
"2020/10/15 14:46:51",17,17.24,0.11,8192,2.55,41.77584632807973,45.76996188006363,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:46:53",17,17.24,0.11,8192,2.55,41.77572102316755,45.77011594701956,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:46:55",17,17.24,0.11,8192,2.55,41.775588996055404,45.770265183783216,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:46:57",17,17.24,0.11,8192,2.55,41.77541838834558,45.77040587289021,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:46:58",17,17.24,0.11,8192,2.55,41.77531776110022,45.770473920404804,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:00",17,17.24,0.11,8192,2.55,41.77511522940856,45.77061404690731,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:02",17,17.24,0.11,8192,2.55,41.774915178869996,45.77074803009251,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:04",17,17.24,0.11,8192,2.55,41.77470367442353,45.77088443930266,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:05",17,17.24,0.11,8192,2.55,41.77458820390893,45.77096044747945,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:06",17,17.24,0.11,8192,2.55,41.7745128,45.7708998,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:08",17,17.24,0.11,8192,2.55,41.77422557185174,45.771204129311606,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:10",17,17.24,0.11,8192,2.55,41.77397268950034,45.77135931409256,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:11",17,17.24,0.11,8192,2.55,41.77384167957548,45.7714225739358,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:13",17,17.24,0.11,8192,2.55,41.77357096075854,45.771486612855696,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:15",17,17.24,0.11,8192,2.55,41.7733134435489,45.77150205271242,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:17",17,17.24,0.11,8192,2.55,41.77305504502491,45.771478646189124,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:18",17,17.24,0.11,8192,2.55,41.772920548435636,45.77145836523401,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:20",17,17.24,0.11,8192,2.55,41.772651444114544,45.77142374303591,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:22",17,17.24,0.11,8192,2.55,41.772387198088374,45.77140301501186,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:24",17,17.24,0.11,8192,2.55,41.77213562512543,45.7714146395146,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:25",17,17.24,0.11,8192,2.55,41.77200844461681,45.7714302363986,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:27",17,17.24,0.11,8192,2.55,41.771754791472326,45.77146855548719,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:28",17,17.24,0.11,8192,2.55,41.77163435453202,45.77149519802241,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:30",17,17.24,0.11,8192,2.55,41.77139512856521,45.77155554332215,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:31",17,17.24,0.11,8192,2.55,41.77128015746816,45.7715954865379,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:33",17,17.24,0.11,8192,2.55,41.77104229581591,45.77167886875025,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:34",17,17.24,0.11,8192,2.55,41.770911716766996,45.77170627663757,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:36",17,17.24,0.11,8192,2.55,41.770649750632344,45.77177171441806,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:38",17,17.24,0.11,8192,2.55,41.77039813031386,45.7718449314104,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:40",17,17.24,0.11,8192,2.55,41.77015169201736,45.77190476269104,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:41",17,17.24,0.11,8192,2.55,41.77002642297041,45.77193466758194,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:43",17,17.24,0.11,8192,2.55,41.76977926722266,45.771997789464756,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:45",17,17.24,0.11,8192,2.55,41.769531580807715,45.77206920427837,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:47",17,17.24,0.11,8192,2.55,41.76927344796813,45.772136532714065,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:48",17,17.24,0.11,8192,2.55,41.76914276093732,45.77216873026872,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:50",17,17.24,0.11,8192,2.55,41.76889836795314,45.77220748054784,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:52",17,17.24,0.11,8192,2.55,41.76867863789074,45.77223658891632,397.070,8/14,0,32.87,975.93,23.39,01486,6107569210,gprs
"2020/10/15 14:47:54",13,17.14,0.08,8192,2.55,41.76847145806093,45.77225399645837,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:47:56",13,17.14,0.08,8192,2.55,41.76829705034329,45.77227515170407,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:47:57",13,17.14,0.08,8192,2.55,41.768221083297945,45.77228912724854,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:47:59",13,17.14,0.08,8192,2.55,41.76808712593171,45.77231086814998,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:01",13,17.14,0.08,8192,2.55,41.76794135785232,45.77235441012788,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:03",13,17.14,0.08,8192,2.55,41.767778319711134,45.77242113547154,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:05",13,17.14,0.08,8192,2.55,41.76761159711129,45.772515784573365,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:07",13,17.14,0.08,8192,2.55,41.76744905579981,45.77260753248827,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:09",13,17.14,0.08,8192,2.55,41.76728497275963,45.77270210296563,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:11",13,17.14,0.08,8192,2.55,41.767124506830335,45.772794603820074,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:13",13,17.14,0.08,8192,2.55,41.766943631630234,45.7728955626542,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:15",13,17.14,0.08,8192,2.55,41.766763198468276,45.77299644122437,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:17",13,17.14,0.08,8192,2.55,41.766598338623034,45.77308738641746,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:19",13,17.14,0.08,8192,2.55,41.766428547367326,45.77318009827629,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:21",13,17.14,0.08,8192,2.55,41.76626592560301,45.77327198428948,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:23",13,17.14,0.08,8192,2.55,41.76611239710241,45.77335950010301,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:25",13,17.14,0.08,8192,2.55,41.765941914166724,45.773457136052855,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:26",13,17.14,0.08,8192,2.55,41.76584866974143,45.77350840962961,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:28",13,17.14,0.08,8192,2.55,41.76566770006519,45.773603303696255,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:30",13,17.14,0.08,8192,2.55,41.76550066347328,45.77369248284119,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:32",13,17.14,0.08,8192,2.55,41.7653217934769,45.773788134625036,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:34",13,17.14,0.08,8192,2.55,41.765122046844375,45.77388693840187,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:35",13,17.14,0.08,8192,2.55,41.765022723440346,45.77393319664194,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:37",13,17.14,0.08,8192,2.55,41.76482383367659,45.774028027467956,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:38",13,17.14,0.08,8192,2.55,41.76460538480447,45.774080138808245,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:40",13,17.14,0.08,8192,2.55,41.76449950356567,45.77408283052648,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:42",13,17.14,0.08,8192,2.55,41.76430405778817,45.77404970356704,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:44",13,17.14,0.08,8192,2.55,41.76412495433226,45.77397480645492,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:46",13,17.14,0.08,8192,2.55,41.76393779659122,45.77384687569689,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:47",13,17.14,0.08,8192,2.55,41.76383602139631,45.77377322643498,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:49",13,17.14,0.08,8192,2.55,41.76362675191024,45.773620863636424,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:51",13,17.14,0.08,8192,2.55,41.763409478500094,45.77346737570906,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:53",13,17.14,0.08,8192,2.55,41.76316845769308,45.77333292600037,394.915,8/12,0,32.83,973.93,23.42,01486,6107569210,gprs
"2020/10/15 14:48:55",10,16.99,0.06,8192,2.55,41.76291345467524,45.7732665781671,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:48:57",10,16.99,0.06,8192,2.55,41.76267470109615,45.773230780110566,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:48:59",10,16.99,0.06,8192,2.55,41.76242765065693,45.77320334044233,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:01",10,16.99,0.06,8192,2.55,41.76217311731322,45.77318079741942,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:03",10,16.99,0.06,8192,2.55,41.761928772233965,45.77315927856185,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:05",10,16.99,0.06,8192,2.55,41.76168028929962,45.773134142686644,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:07",10,16.99,0.06,8192,2.55,41.76142317296143,45.77311856494785,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:09",10,16.99,0.06,8192,2.55,41.76116001922135,45.77309864353696,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:11",10,16.99,0.06,8192,2.55,41.760893973962204,45.773069144045934,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:13",10,16.99,0.06,8192,2.55,41.76063386689472,45.773041815153455,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:15",10,16.99,0.06,8192,2.55,41.76036555782313,45.77302044013164,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:17",10,16.99,0.06,8192,2.55,41.76008655275359,45.77299435060663,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:19",10,16.99,0.06,8192,2.55,41.75980000617016,45.772966314568635,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:21",10,16.99,0.06,8192,2.55,41.75952694948045,45.77293778793644,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:23",10,16.99,0.06,8192,2.55,41.75927212225368,45.77290711602669,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:25",10,16.99,0.06,8192,2.55,41.75904326492837,45.77286928240385,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:27",10,16.99,0.06,8192,2.55,41.75884224354571,45.77283905769475,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:28",10,16.99,0.06,8192,2.55,41.75874667241482,45.772824390880146,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:30",10,16.99,0.06,8192,2.55,41.758571550876354,45.772797530017115,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:32",10,16.99,0.06,8192,2.55,41.758396154466475,45.772774388217016,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:34",10,16.99,0.06,8192,2.55,41.758211289256295,45.772753321737326,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:36",10,16.99,0.06,8192,2.55,41.75801693222215,45.77275259339456,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:37",10,16.99,0.06,8192,2.55,41.757920732447346,45.77278225695568,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:39",10,16.99,0.06,8192,2.55,41.7577312139748,45.772836532571965,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:40",10,16.99,0.06,8192,2.55,41.75764192424752,45.77287232969447,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:41",10,16.99,0.06,8192,2.55,41.7575626,45.7729213,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:43",10,16.99,0.06,8192,2.55,41.75741281636248,45.773044257407946,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:45",10,16.99,0.06,8192,2.55,41.75725363312483,45.77316874028228,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:47",10,16.99,0.06,8192,2.55,41.75708562150173,45.77332252695227,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:49",10,16.99,0.06,8192,2.55,41.756943027499574,45.77352594916838,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:50",10,16.99,0.06,8192,2.55,41.7575941,45.772974,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:52",10,16.99,0.06,8192,2.55,41.756749340671796,45.77386584786162,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:53",10,16.99,0.06,8192,2.55,41.75668541435903,45.773986185769935,410.353,8/13,0,33.26,972.30,23.18,01486,6107569210,gprs
"2020/10/15 14:49:55",16,16.98,0.10,5,2.55,41.75655730748163,45.774217991333465,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:49:57",16,16.98,0.10,5,2.55,41.75642466172321,45.77444706789577,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:49:59",16,16.98,0.10,5,2.55,41.75629386875105,45.774675101720064,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:01",16,16.98,0.10,5,2.55,41.75616210964426,45.77490392533123,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:03",16,16.98,0.10,5,2.55,41.75601979212258,45.775127288317584,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:04",16,16.98,0.10,5,2.55,41.75595165397325,45.77524281950329,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:06",16,16.98,0.10,5,2.55,41.75582599650325,45.775494071597684,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:08",16,16.98,0.10,5,2.55,41.75568271453097,45.77574407596089,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:10",16,16.98,0.10,5,2.55,41.755529112805085,45.77599424448949,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:12",16,16.98,0.10,5,2.55,41.75538224426809,45.776245257466634,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:13",16,16.98,0.10,5,2.55,41.75531134283836,45.776374096393056,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:15",16,16.98,0.10,5,2.55,41.755173353422045,45.776629439211746,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:17",16,16.98,0.10,5,2.55,41.75503013712332,45.776887471151056,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:19",16,16.98,0.10,5,2.55,41.754884448179865,45.77717282748279,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:21",16,16.98,0.10,5,2.55,41.75476018205481,45.777468979426025,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:23",16,16.98,0.10,5,2.55,41.754629634192185,45.77777045586203,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:25",16,16.98,0.10,5,2.55,41.754479786527114,45.77807943520878,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:27",16,16.98,0.10,5,2.55,41.75433124242732,45.77838241633076,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:28",16,16.98,0.10,5,2.55,41.75425857372054,45.77853279535809,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:30",16,16.98,0.10,5,2.55,41.75412124669087,45.77883368995711,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:32",16,16.98,0.10,5,2.55,41.75398203831899,45.77912855296163,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:34",16,16.98,0.10,5,2.55,41.75384459338698,45.77941759729526,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:36",16,16.98,0.10,5,2.55,41.75371597681389,45.77970700668818,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:38",16,16.98,0.10,5,2.55,41.753582018275914,45.779988458191376,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:40",16,16.98,0.10,5,2.55,41.75344619070653,45.78026174100778,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:41",16,16.98,0.10,5,2.55,41.75338245509474,45.78040025339538,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:43",16,16.98,0.10,5,2.55,41.75326150311731,45.780677541761364,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:44",16,16.98,0.10,5,2.55,41.75320829381337,45.78082013862277,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:45",16,16.98,0.10,5,2.55,41.7531557,45.7809895,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:47",16,16.98,0.10,5,2.55,41.75303608964195,45.78125833604523,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:49",16,16.98,0.10,5,2.55,41.75290434660956,45.78156093586288,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:50",16,16.98,0.10,5,2.55,41.752832957614004,45.781716948941124,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:52",16,16.98,0.10,5,2.55,41.75268484121032,45.78203065852378,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:54",16,16.98,0.10,5,2.55,41.75253758096565,45.7823360052756,441.405,8/12,0,33.38,968.92,22.94,01486,6107569210,gprs
"2020/10/15 14:50:56",18,16.99,0.12,2,2.55,41.75240618264186,45.78263047303511,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:50:58",18,16.99,0.12,2,2.55,41.75227640308205,45.78291849346811,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:00",18,16.99,0.12,2,2.55,41.75214364393957,45.78320115999153,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:01",18,16.99,0.12,2,2.55,41.75207676469684,45.783339264387386,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:03",18,16.99,0.12,2,2.55,41.7518943316541,45.78356428801093,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:05",18,16.99,0.12,2,2.55,41.75169201459198,45.783792753328555,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:07",18,16.99,0.12,2,2.55,41.751471197559745,45.784022829574724,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:09",18,16.99,0.12,2,2.55,41.7512286301716,45.78423949781806,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:11",18,16.99,0.12,2,2.55,41.75098567566726,45.784458284641296,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:12",18,16.99,0.12,2,2.55,41.750864529486655,45.78456779520467,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:14",18,16.99,0.12,2,2.55,41.75062073266876,45.78477535292053,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:16",18,16.99,0.12,2,2.55,41.75037479750941,45.78499154949609,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:18",18,16.99,0.12,2,2.55,41.750135107923555,45.78519082683542,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:20",18,16.99,0.12,2,2.55,41.74991120326743,45.785379569446114,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:22",18,16.99,0.12,2,2.55,41.749690232575134,45.78556132022761,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:24",18,16.99,0.12,2,2.55,41.74948786958714,45.785757162601996,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:26",18,16.99,0.12,2,2.55,41.7493228900465,45.78596545593212,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:28",18,16.99,0.12,2,2.55,41.74922501501511,45.786110426224774,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:30",18,16.99,0.12,2,2.55,41.74920970975031,45.786145908261666,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:31",18,16.99,0.12,2,2.55,41.74920970975031,45.786145908261666,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
"2020/10/15 14:51:33",18,16.99,0.12,2,2.55,41.74920970975031,45.786145908261666,433.276,8/11,0,33.23,969.67,22.76,01486,6107569210,gprs
