Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/09/04 18:33:40",15,16.57,0.10,8192,2.55,42.09908701418275,43.394125560854214,466.460,5/8,0,30.81,957.01,27.31,01486,6107569210,gprs
"2020/09/04 18:33:41",15,16.57,0.10,8192,2.55,42.0990366512559,43.39430109590842,466.460,5/8,0,30.81,957.01,27.31,01486,6107569210,gprs
"2020/09/04 18:33:46",15,16.57,0.10,8192,2.55,42.0989879465156,43.394471656355805,466.460,5/8,0,30.81,957.01,27.31,01486,6107569210,gprs
"2020/09/04 18:33:53",19,16.87,0.12,8192,2.55,42.09894353708711,43.39463417712754,498.034,5/7,0,31.30,954.35,26.42,01486,6107569210,gprs
"2020/09/04 18:33:56",19,16.87,0.12,8192,2.55,42.095969112936174,43.41165919226793,498.034,5/7,0,31.30,954.35,26.42,01486,6107569210,gprs
"2020/09/04 18:34:06",19,16.87,0.12,8192,2.55,42.09596199460248,43.411806548294734,498.034,5/7,0,31.30,954.35,26.42,01486,6107569210,gprs
"2020/09/04 18:34:15",19,16.87,0.12,8192,2.55,42.09595313157621,43.411960721031456,498.034,5/7,0,31.30,954.35,26.42,01486,6107569210,gprs
"2020/09/04 18:34:24",19,16.87,0.12,8192,2.55,42.09594186834716,43.41211567452988,498.034,5/7,0,31.30,954.35,26.42,01486,6107569210,gprs
"2020/09/04 18:34:34",19,16.87,0.12,8192,2.55,42.095928790098455,43.41228028387425,498.034,5/7,0,31.30,954.35,26.42,01486,6107569210,gprs
"2020/09/04 18:34:43",19,16.87,0.12,8192,2.55,42.09591366581501,43.412450774357815,498.034,5/7,0,31.30,954.35,26.42,01486,6107569210,gprs
"2020/09/04 18:34:52",17,16.87,0.11,8192,2.55,42.09589918604733,43.41262775768157,514.007,5/8,0,31.64,952.27,26.66,01486,6107569210,gprs
"2020/09/04 18:35:02",17,16.87,0.11,8192,2.55,42.09587973441204,43.41280917936737,514.007,5/8,0,31.64,952.27,26.66,01486,6107569210,gprs
"2020/09/04 18:35:12",17,16.87,0.11,8192,2.55,42.09586155637331,43.41299113307845,514.007,5/8,0,31.64,952.27,26.66,01486,6107569210,gprs
"2020/09/04 18:35:21",17,16.87,0.11,8192,2.55,42.095845151873085,43.41316990235388,514.007,5/8,0,31.64,952.27,26.66,01486,6107569210,gprs
"2020/09/04 18:35:29",17,16.87,0.11,8192,2.55,42.09582972754144,43.41335155476099,514.007,5/8,0,31.64,952.27,26.66,01486,6107569210,gprs
"2020/09/04 18:35:38",17,16.87,0.11,8192,2.55,42.09581379872393,43.41353445946023,514.007,5/8,0,31.64,952.27,26.66,01486,6107569210,gprs
"2020/09/04 18:35:41",17,16.87,0.11,8192,2.55,42.09542846201132,43.43199442735341,514.007,5/8,0,31.64,952.27,26.66,01486,6107569210,gprs
"2020/09/04 18:35:51",17,16.87,0.11,8192,2.55,42.09547116402279,43.43215634426953,514.007,5/8,0,31.64,952.27,26.66,01486,6107569210,gprs
"2020/09/04 18:36:03",16,16.87,0.10,8192,2.55,42.095521391983034,43.432320002096624,554.322,6/10,0,32.16,945.61,26.37,01486,6107569210,gprs
"2020/09/04 18:36:12",16,16.87,0.10,8192,2.55,42.095579984298375,43.43248334269233,554.322,6/10,0,32.16,945.61,26.37,01486,6107569210,gprs
"2020/09/04 18:36:19",16,16.87,0.10,8192,2.55,42.09564740252324,43.43264568927225,554.322,6/10,0,32.16,945.61,26.37,01486,6107569210,gprs
"2020/09/04 18:36:28",16,16.87,0.10,8192,2.55,42.09572146717295,43.43280490725233,554.322,6/10,0,32.16,945.61,26.37,01486,6107569210,gprs
"2020/09/04 18:36:41",16,16.87,0.10,8192,2.55,42.0957975789208,43.43296514486697,554.322,6/10,0,32.16,945.61,26.37,01486,6107569210,gprs
"2020/09/04 18:36:47",16,16.87,0.10,8192,2.55,42.095873743067614,43.433131738920466,554.322,6/10,0,32.16,945.61,26.37,01486,6107569210,gprs
"2020/09/04 18:36:57",22,16.13,0.14,8192,2.55,42.09595734382464,43.43329052774877,657.799,5/8,0,32.47,937.07,24.69,01486,6107569210,gprs
"2020/09/04 18:37:07",22,16.13,0.14,8192,2.55,42.09603657793926,43.43345034559708,657.799,5/8,0,32.47,937.07,24.69,01486,6107569210,gprs
"2020/09/04 18:37:18",22,16.13,0.14,8192,2.55,42.09611505392927,43.43361266300082,657.799,5/8,0,32.47,937.07,24.69,01486,6107569210,gprs
"2020/09/04 18:37:28",22,16.13,0.14,8192,2.55,42.0961936506209,43.43377100429961,657.799,5/8,0,32.47,937.07,24.69,01486,6107569210,gprs
"2020/09/04 18:37:38",22,16.13,0.14,8192,2.55,42.09627010360296,43.43392512840583,657.799,5/8,0,32.47,937.07,24.69,01486,6107569210,gprs
"2020/09/04 18:37:44",22,16.13,0.14,8192,2.55,42.09636197853933,43.45269827275446,657.799,5/8,0,32.47,937.07,24.69,01486,6107569210,gprs
"2020/09/04 18:38:03",13,16.12,0.08,8192,2.55,42.0963598579143,43.45291672356892,775.997,4/5,0,32.70,929.20,23.29,01486,6107569210,gprs
"2020/09/04 18:38:05",13,16.12,0.08,8192,2.55,42.09634806568025,43.45313506797015,775.997,4/5,0,32.70,929.20,23.29,01486,6107569210,gprs
"2020/09/04 18:38:17",13,16.12,0.08,8192,2.55,42.09632260893602,43.45336512548514,775.997,4/5,0,32.70,929.20,23.29,01486,6107569210,gprs
"2020/09/04 18:38:27",13,16.12,0.08,8192,2.55,42.09627996017773,43.45358962140138,775.997,4/5,0,32.70,929.20,23.29,01486,6107569210,gprs
"2020/09/04 19:04:25",16,16.11,0.10,8192,2.55,42.04838926739945,43.49858370355495,853.710,5/10,0,30.23,921.66,25.82,01486,6107569210,gprs
"2020/09/04 19:04:26",19,16.15,0.12,8192,2.55,42.04820606247118,43.498621328889556,897.413,5/8,0,30.82,916.78,25.77,01486,6107569210,gprs
"2020/09/04 19:04:28",8,15.97,0.05,47,2.55,42.04802471664084,43.498658586099424,873.112,3/5,0,32.46,917.44,23.94,01486,6107569210,gprs
"2020/09/04 19:04:29",22,16.27,0.14,8192,2.55,42.047845629135146,43.49869389863805,807.453,2/5,0,32.45,921.13,23.20,01486,6107569210,gprs
"2020/09/04 19:04:30",23,16.87,0.15,8192,2.55,42.047669063787495,43.4987219144352,792.941,6/10,0,32.96,924.20,22.77,01486,6107569210,gprs
"2020/09/04 19:04:31",10,16.47,0.06,8192,2.55,42.047499004975336,43.498737971423836,779.101,6/7,0,33.15,926.79,22.35,01486,6107569210,gprs
"2020/09/04 19:04:32",19,16.77,0.12,8192,2.55,42.047336857198935,43.498735979218246,753.548,7/8,0,33.38,928.00,22.17,01486,6107569210,gprs
"2020/09/04 19:04:33",20,16.11,0.13,8192,2.55,42.04717767728379,43.498709193557595,787.033,5/6,0,34.01,924.31,21.78,01486,6107569210,gprs
"2020/09/04 19:04:34",16,16.16,0.10,8192,2.55,42.0470206788823,43.49866448354613,814.832,6/7,0,34.28,923.79,21.15,01486,6107569210,gprs
"2020/09/04 19:04:35",11,16.12,0.07,8192,2.55,42.038032092115124,43.51645399726008,745.298,7/8,0,30.85,930.30,25.33,01486,6107569210,gprs
"2020/09/04 19:04:36",20,16.15,0.13,6,2.55,42.03796555478885,43.5166599410601,713.573,7/8,0,29.89,933.66,25.74,01486,6107569210,gprs
"2020/09/04 19:04:37",15,16.14,0.10,20,2.55,42.037903148372976,43.51685921033508,681.339,5/6,0,30.02,935.54,26.66,01486,6107569210,gprs
"2020/09/04 19:04:38",19,16.16,0.12,85,2.55,42.037837801622004,43.51705237500143,663.862,5/5,0,30.46,935.76,24.80,01486,6107569210,gprs
"2020/09/04 19:04:40",9,16.11,0.06,197,2.55,42.04857536351787,43.498544960234106,667.304,2/3,0,30.35,936.63,23.03,01486,6107569210,gprs
"2020/09/04 19:04:41",11,16.81,0.07,345,2.55,42.03778743685397,43.51724721855179,671.421,6/7,0,30.32,937.05,22.25,01486,6107569210,gprs
"2020/09/04 19:04:42",16,16.81,0.10,412,2.55,42.0292188,43.5290577,674.750,4/5,0,30.20,937.82,21.54,01486,6107569210,gprs
"2020/09/04 19:04:43",23,16.13,0.15,500,2.55,42.03771233111579,43.517436790967594,657.926,5/6,0,30.44,939.41,21.40,01486,6107569210,gprs
"2020/09/04 19:04:44",19,16.15,0.12,665,2.55,42.03762763652885,43.51761921685378,644.114,7/8,0,30.43,940.37,21.22,01486,6107569210,gprs
"2020/09/04 19:04:45",13,16.13,0.08,772,2.55,42.0283029,43.5323916,630.136,6/7,0,29.93,940.07,21.04,01486,6107569210,gprs
"2020/09/04 19:04:46",21,16.16,0.14,787,2.55,42.03744268183912,43.51795781298368,649.647,5/6,0,30.14,940.85,20.56,01486,6107569210,gprs
"2020/09/04 19:04:47",21,16.16,0.14,787,2.55,42.0281373,43.5352234,649.647,5/6,0,30.14,940.85,20.56,01486,6107569210,gprs
"2020/09/04 19:04:48",21,16.16,0.14,787,2.55,42.03733716866952,43.51811829524343,649.647,5/6,0,30.14,940.85,20.56,01486,6107569210,gprs
"2020/09/04 19:04:49",21,16.16,0.14,787,2.55,42.048763348438314,43.49850529020798,649.647,5/6,0,30.14,940.85,20.56,01486,6107569210,gprs
"2020/09/04 19:04:50",21,16.16,0.14,787,2.55,42.03722394415097,43.51827278253074,649.647,5/6,0,30.14,940.85,20.56,01486,6107569210,gprs
"2020/09/04 19:04:51",21,16.16,0.14,787,2.55,42.0277084,43.5384197,649.647,5/6,0,30.14,940.85,20.56,01486,6107569210,gprs
"2020/09/04 19:04:52",21,16.16,0.14,787,2.55,42.03698787848553,43.51858335852255,649.647,5/6,0,30.14,940.85,20.56,01486,6107569210,gprs
"2020/09/04 19:50:03",12,16.13,0.08,812,2.55,42.028354750506715,43.56824451018446,670.401,6/7,0,29.78,937.32,20.51,01486,6107569210,gprs
"2020/09/04 19:50:05",23,16.18,0.15,852,2.55,42.02836606760364,43.56821704813386,676.553,6/6,0,29.98,937.68,20.54,01486,6107569210,gprs
"2020/09/04 19:50:06",12,16.15,0.08,972,2.55,42.028379002667364,43.56818774551526,687.289,5/6,0,29.61,937.80,20.40,01486,6107569210,gprs
"2020/09/04 19:50:07",18,16.19,0.12,1003,2.55,42.028344116997495,43.56827610784142,671.979,4/5,0,29.36,938.64,21.70,01486,6107569210,gprs
"2020/09/04 19:50:08",13,16.17,0.08,1204,2.55,42.028330790421734,43.568320309610016,652.011,7/8,0,29.56,939.37,23.63,01486,6107569210,gprs
"2020/09/04 19:50:10",19,16.19,0.12,1296,2.55,42.02831564654837,43.56838279807051,652.796,4/5,0,29.53,937.58,26.29,01486,6107569210,gprs
"2020/09/04 19:50:11",22,16.23,0.14,1192,2.55,42.02830697948177,43.5684681794484,712.071,6/6,0,29.58,929.93,23.58,01486,6107569210,gprs
"2020/09/04 19:50:12",20,16.25,0.13,1115,2.55,42.02561217260677,43.5984740095971,748.838,4/4,0,29.97,929.00,21.96,01486,6107569210,gprs
"2020/09/04 19:50:14",24,16.31,0.16,968,2.55,42.02570067468317,43.598852274716535,774.088,5/6,0,29.66,928.28,25.38,01486,6107569210,gprs
"2020/09/04 19:50:16",21,16.24,0.14,32,2.55,42.0257885233531,43.599230184735774,768.177,7/8,0,29.61,928.26,26.62,01486,6107569210,gprs
"2020/09/04 19:50:17",12,16.21,0.08,8192,2.55,42.025874384906416,43.59960741501034,765.090,5/6,0,29.76,928.22,26.06,01486,6107569210,gprs
"2020/09/04 19:50:19",27,16.28,0.18,8192,2.55,42.02596386365401,43.5999808859914,762.934,7/9,0,29.92,928.30,26.55,01486,6107569210,gprs
"2020/09/04 19:50:20",19,16.30,0.12,8192,2.55,42.02605053541737,43.600355290040234,758.923,8/10,0,29.97,928.47,26.37,01486,6107569210,gprs
"2020/09/04 19:50:22",24,16.32,0.16,8192,2.55,42.02613622862435,43.60072830056897,756.118,7/10,0,30.18,928.63,26.27,01486,6107569210,gprs
"2020/09/04 19:50:23",22,16.35,0.14,8192,2.55,42.02622242607645,43.60110041547617,753.693,8/11,0,29.93,928.16,26.03,01486,6107569210,gprs
"2020/09/04 19:50:25",25,16.40,0.16,8192,2.55,42.02630860616909,43.60147156038966,750.248,7/11,0,30.07,928.38,26.28,01486,6107569210,gprs
"2020/09/04 19:50:27",23,16.45,0.15,8192,2.55,42.026392824927775,43.60184117283517,753.174,8/13,0,30.20,928.66,26.38,01486,6107569210,gprs
"2020/09/04 19:50:28",11,16.42,0.07,8192,2.55,42.0264778437163,43.60220989538353,752.108,8/14,0,29.90,928.17,26.22,01486,6107569210,gprs
"2020/09/04 19:50:30",23,16.46,0.15,8192,2.55,42.026562802444865,43.602577043696364,748.534,8/14,0,29.90,928.33,26.35,01486,6107569210,gprs
"2020/09/04 19:50:31",15,16.45,0.10,8192,2.55,42.02664696175713,43.60294360210733,746.828,8/14,0,29.87,928.33,26.41,01486,6107569210,gprs
"2020/09/04 19:50:33",14,16.43,0.09,8192,2.55,42.02673031500283,43.603309533932865,747.400,7/12,0,29.86,928.33,26.97,01486,6107569210,gprs
"2020/09/04 19:50:34",15,16.43,0.10,8192,2.55,42.026812356985005,43.60367455662874,747.741,8/13,0,29.82,928.17,27.30,01486,6107569210,gprs
"2020/09/04 19:50:36",10,16.39,0.06,8192,2.55,42.026893758645244,43.60404078326665,754.981,9/14,0,29.57,927.38,28.37,01486,6107569210,gprs
"2020/09/04 19:50:37",18,16.40,0.12,58,2.55,42.01686551597278,43.63937339013644,776.002,8/13,0,29.39,925.07,28.60,01486,6107569210,gprs
"2020/09/04 19:50:38",22,16.38,0.14,175,2.55,42.0167828139407,43.639741110570334,618.479,9/13,0,29.55,943.13,31.03,01486,6107569210,gprs
"2020/09/04 19:50:39",16,16.39,0.10,336,2.55,42.01669992769487,43.64010977302914,621.964,8/13,0,29.57,942.87,32.10,01486,6107569210,gprs
"2020/09/04 19:50:40",12,16.38,0.08,500,2.55,42.01661728950157,43.64047873121183,655.780,8/13,0,29.54,939.33,33.95,01486,6107569210,gprs
"2020/09/04 19:50:42",18,16.39,0.12,498,2.55,42.01653531558587,43.64084794091999,674.925,8/12,0,29.72,937.49,33.92,01486,6107569210,gprs
"2020/09/04 19:50:43",15,16.38,0.10,352,2.55,42.016453038516886,43.64121834762457,699.005,7/12,0,29.61,934.56,33.85,01486,6107569210,gprs
"2020/09/04 19:50:44",13,16.37,0.08,263,2.55,42.01637089864132,43.64158946244641,725.786,8/12,0,29.92,932.13,33.63,01486,6107569210,gprs
"2020/09/04 19:50:45",19,16.38,0.12,224,2.55,42.016287877334946,43.64195931456561,741.705,8/14,0,29.56,929.97,33.74,01486,6107569210,gprs
"2020/09/04 19:50:46",11,16.36,0.07,175,2.55,42.01620477604984,43.6423294344866,753.011,7/12,0,29.75,930.64,33.65,01486,6107569210,gprs
"2020/09/04 19:50:48",19,16.37,0.12,159,2.55,42.016121121062504,43.64269917924318,752.622,8/12,0,29.44,930.06,33.51,01486,6107569210,gprs
"2020/09/04 19:50:49",14,16.36,0.09,135,2.55,42.01603810816799,43.6430687269355,756.706,8/12,0,29.24,929.81,33.34,01486,6107569210,gprs
"2020/09/04 19:50:50",11,16.33,0.07,139,2.55,42.01595543572944,43.64343958181799,743.506,7/9,0,29.42,932.14,33.90,01486,6107569210,gprs
"2020/09/04 19:50:51",19,16.35,0.12,138,2.55,42.01587127988488,43.64381104090753,703.755,6/8,0,29.47,934.94,34.43,01486,6107569210,gprs
"2020/09/04 19:50:52",16,16.35,0.10,244,2.55,42.01578759841607,43.64418262344297,676.521,8/10,0,29.47,938.05,34.42,01486,6107569210,gprs
"2020/09/04 19:50:54",19,16.36,0.12,198,2.55,42.015703007990865,43.644554282835756,683.508,8/11,0,29.45,937.41,33.82,01486,6107569210,gprs
"2020/09/04 19:50:55",16,16.36,0.10,136,2.55,42.015617266538065,43.64492664792115,705.166,8/11,0,29.35,935.39,33.20,01486,6107569210,gprs
"2020/09/04 19:50:56",16,16.36,0.10,136,2.55,42.01553203383053,43.645299501290104,705.166,8/11,0,29.35,935.39,33.20,01486,6107569210,gprs
"2020/09/04 19:50:58",16,16.36,0.10,136,2.55,42.01354234376338,43.68352527125001,705.166,8/11,0,29.35,935.39,33.20,01486,6107569210,gprs
"2020/09/04 19:51:00",16,16.36,0.10,136,2.55,42.01362518190766,43.68388241846767,705.166,8/11,0,29.35,935.39,33.20,01486,6107569210,gprs
"2020/09/04 19:51:10",16,16.36,0.10,136,2.55,42.01369777728405,43.68425456153472,705.166,8/11,0,29.35,935.39,33.20,01486,6107569210,gprs
"2020/09/04 19:51:12",16,16.36,0.10,136,2.55,42.01376521304584,43.684625758089744,705.166,8/11,0,29.35,935.39,33.20,01486,6107569210,gprs
"2020/09/04 19:51:14",16,16.36,0.10,136,2.55,42.01382781625814,43.684991701642645,705.166,8/11,0,29.35,935.39,33.20,01486,6107569210,gprs
"2020/09/04 19:51:16",16,16.36,0.10,136,2.55,42.01388310945735,43.685363619622805,705.166,8/11,0,29.35,935.39,33.20,01486,6107569210,gprs
"2020/09/04 19:51:19",16,16.36,0.10,136,2.55,42.01393178519823,43.68573942275129,705.166,8/11,0,29.35,935.39,33.20,01486,6107569210,gprs
"2020/09/04 19:51:20",16,16.36,0.10,136,2.55,42.013974232217876,43.6861141048597,705.166,8/11,0,29.35,935.39,33.20,01486,6107569210,gprs
"2020/09/04 19:51:22",16,16.36,0.10,136,2.55,42.01400763904285,43.686495410269956,705.166,8/11,0,29.35,935.39,33.20,01486,6107569210,gprs
"2020/09/04 19:51:23",16,16.36,0.10,136,2.55,42.01402866864656,43.68688002564882,705.166,8/11,0,29.35,935.39,33.20,01486,6107569210,gprs
"2020/09/04 19:51:25",16,16.36,0.10,136,2.55,42.01404532566459,43.687261636529506,705.166,8/11,0,29.35,935.39,33.20,01486,6107569210,gprs
"2020/09/04 19:51:26",15,16.35,0.10,109,2.55,42.01405622483276,43.68763517865446,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:27",15,16.35,0.10,109,2.55,42.014055896236684,43.688003075268476,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:29",15,16.35,0.10,109,2.55,42.014050425356814,43.68836548441884,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:30",15,16.35,0.10,109,2.55,42.01403484352814,43.68872078779854,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:32",15,16.35,0.10,109,2.55,42.0140185831634,43.6890612415162,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:33",15,16.35,0.10,109,2.55,42.0139990739234,43.68938854243897,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:34",15,16.35,0.10,109,2.55,42.013971755820656,43.68971557185475,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:36",15,16.35,0.10,109,2.55,42.01373255366806,43.72673751497914,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:37",15,16.35,0.10,109,2.55,42.01387323222434,43.72709875280458,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:38",15,16.35,0.10,109,2.55,42.014014128270745,43.72746008801931,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:39",15,16.35,0.10,109,2.55,42.01415511871015,43.727821837711886,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:41",15,16.35,0.10,109,2.55,42.01429751210579,43.72818192459496,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:42",15,16.35,0.10,109,2.55,42.014443358479994,43.72854725871152,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:43",15,16.35,0.10,109,2.55,42.014580829557396,43.728904610726694,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:45",15,16.35,0.10,109,2.55,42.01472107689685,43.7292638913033,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:46",15,16.35,0.10,109,2.55,42.01486202265206,43.72962427226055,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:47",15,16.35,0.10,109,2.55,42.01500365051008,43.72998436425205,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:49",15,16.35,0.10,109,2.55,42.01514466202227,43.7303448166956,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:55",15,16.35,0.10,109,2.55,42.015285289156495,43.73070526935124,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:51:57",15,16.35,0.10,109,2.55,42.015426434192015,43.73106513296217,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:52:01",15,16.35,0.10,109,2.55,42.015568285676686,43.73142457080031,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:52:03",15,16.35,0.10,109,2.55,42.01571011402463,43.73178339595267,680.210,8/11,0,29.36,937.97,33.28,01486,6107569210,gprs
"2020/09/04 19:54:06",11,16.33,0.07,119,2.55,42.02737964063361,43.770327772593156,650.272,8/11,0,29.20,940.63,33.25,01486,6107569210,gprs
"2020/09/04 19:54:08",16,16.32,0.10,129,2.55,42.02746829167648,43.770691968175676,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:09",16,16.32,0.10,129,2.55,42.02756009171206,43.771054523935526,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:10",16,16.32,0.10,129,2.55,42.02765111670183,43.77141667719649,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:11",16,16.32,0.10,129,2.55,42.027743405244486,43.77177943169563,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:12",16,16.32,0.10,129,2.55,42.015852161715706,43.73214198790995,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:13",16,16.32,0.10,129,2.55,42.027836352096166,43.772141665150244,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:15",16,16.32,0.10,129,2.55,42.02792829082261,43.772506767929265,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:16",16,16.32,0.10,129,2.55,42.02802148111003,43.77286961137978,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:17",16,16.32,0.10,129,2.55,42.02811662512828,43.773231284060934,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:18",16,16.32,0.10,129,2.55,42.02821182083817,43.77359299495958,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:19",16,16.32,0.10,129,2.55,42.028307856873106,43.7739556721647,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:21",16,16.32,0.10,129,2.55,42.028403675423384,43.77431802313386,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:22",16,16.32,0.10,129,2.55,42.02849868200925,43.77467913061509,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:23",16,16.32,0.10,129,2.55,42.02859427001333,43.77504277632869,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:24",16,16.32,0.10,129,2.55,42.02868760897644,43.775407223847836,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:27",16,16.32,0.10,129,2.55,42.02878192623057,43.77577247247496,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:28",16,16.32,0.10,129,2.55,42.02887730647356,43.77613938161353,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:29",16,16.32,0.10,129,2.55,42.0273987934912,43.811423966192734,656.563,7/10,0,29.51,941.90,33.07,01486,6107569210,gprs
"2020/09/04 19:54:30",18,16.33,0.12,122,2.55,42.027421024532934,43.81178551953057,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:31",18,16.33,0.12,122,2.55,42.02744490464612,43.81213610535634,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:33",18,16.33,0.12,122,2.55,42.02747231655404,43.812488173309056,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:35",18,16.33,0.12,122,2.55,42.02749894128887,43.8128444755232,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:36",18,16.33,0.12,122,2.55,42.02752712012661,43.81319032197248,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:37",18,16.33,0.12,122,2.55,42.02755541110761,43.81354508367192,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:39",18,16.33,0.12,122,2.55,42.027586247406774,43.81389570993633,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:40",18,16.33,0.12,122,2.55,42.027617136369734,43.81424424637744,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:41",18,16.33,0.12,122,2.55,42.02764813081163,43.814593176790865,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:43",18,16.33,0.12,122,2.55,42.027678586082764,43.814942532465494,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:44",18,16.33,0.12,122,2.55,42.02770732515023,43.81529320080227,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:45",18,16.33,0.12,122,2.55,42.027735588034155,43.81564559499056,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:46",18,16.33,0.12,122,2.55,42.02776447686754,43.815999573961015,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:47",18,16.33,0.12,122,2.55,42.02779376426024,43.81635539500586,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:48",18,16.33,0.12,122,2.55,42.02782301903568,43.81671304504785,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:49",18,16.33,0.12,122,2.55,42.02785298441106,43.81707237680449,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:51",18,16.33,0.12,122,2.55,42.02788193172392,43.81743368171165,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:52",18,16.33,0.12,122,2.55,42.03953883311702,43.85139143614288,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:53",18,16.33,0.12,122,2.55,42.039792345686784,43.851543175805325,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:54",18,16.33,0.12,122,2.55,42.0400512870173,43.85168792142831,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
"2020/09/04 19:54:55",18,16.33,0.12,122,2.55,42.04030419948176,43.85183705905147,651.004,8/11,0,29.26,941.15,32.81,01486,6107569210,gprs
